provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
Listening to NPR (Michael Krazny interviewing Epstein),"""He had a mind so fine that no idea could violate it.""",6390,"James's critical genius comes out most tellingly in his mastery over, his baffling escape from, Ideas; a mastery and an escape which are perhaps the last test of a superior intelligence. He had a mind so fine that no idea could violate it. ... In England, ideas run wild and pasture on the emotions; instead of thinking with our feelings (a very different thing) we corrupt our feelings with ideas; we produce the public, the political, the emotional idea, evading sensation and thought.... Mr. Chesterton's brain swarms with ideas; I see no evidence that it thinks. James in his novels is like the best French critics in maintaining a point of view, a view-point untouched by the parasite idea. He is the most intelligent man of his generation. (Little Review , 1918) ",2003-07-21 00:00:00 UTC,2003-10-23,"",REVISIT. Should look up original and fill in the ellipses.,2009-09-14 19:48:17 UTC,"","",16873
Listening to NPR (Michael Krazny interviewing Epstein),"""Mr. Chesterton's brain swarms with ideas; I see no evidence that it thinks.""",6390,"James's critical genius comes out most tellingly in his mastery over, his baffling escape from, Ideas; a mastery and an escape which are perhaps the last test of a superior intelligence. He had a mind so fine that no idea could violate it. ... In England, ideas run wild and pasture on the emotions; instead of thinking with our feelings (a very different thing) we corrupt our feelings with ideas; we produce the public, the political, the emotional idea, evading sensation and thought.... Mr. Chesterton's brain swarms with ideas; I see no evidence that it thinks. James in his novels is like the best French critics in maintaining a point of view, a view-point untouched by the parasite idea. He is the most intelligent man of his generation. (Little Review , 1918) ",2003-07-21 00:00:00 UTC,2003-10-23,"",REVISIT. Should look up original and fill in the ellipses.,2009-09-14 19:48:17 UTC,"","",16874
Reading. Text from the www.bartleby.com,"""When the two gases previously mentioned are mixed in the presence of a filament of platinum, they form sulphurous acid. This combination takes place only if the platinum is present; nevertheless the newly formed acid contains no trace of platinum, and the platinum itself is apparently unaffected; has remained inert, neutral, and unchanged. The mind of the poet is the shred of platinum.""",6392,"There remains to define this process of depersonalization and its relation to the sense of tradition. It is in this depersonalization that art may be said to approach the condition of science. I shall, therefore, invite you to consider, as a suggestive analogy, the action which takes place when a bit of finely filiated platinum is introduced into a chamber containing oxygen and sulphur dioxide.IIHonest criticism and sensitive appreciation is directed not upon the poet but upon the poetry. If we attend to the confused cries of the newspaper critics and the susurrus of popular repetition that follows, we shall hear the names of poets in great numbers; if we seek not Blue-book knowledge but the enjoyment of poetry, and ask for a poem, we shall seldom find it. In the last article I tried to point out the importance of the relation of the poem to other poems by other authors, and suggested the conception of poetry as a living whole of all the poetry that has ever been written. The other aspect of this Impersonal theory of poetry is the relation of the poem to its author. And I hinted, by an analogy, that the mind of the mature poet differs from that of the immature one not precisely in any valuation of ""personality,"" not being necessarily more interesting, or having ""more to say,"" but rather by being a more finely perfected medium in which special, or very varied, feelings are at liberty to enter into new combinations.The analogy was that of the catalyst. When the two gases previously mentioned are mixed in the presence of a filament of platinum, they form sulphurous acid. This combination takes place only if the platinum is present; nevertheless the newly formed acid contains no trace of platinum, and the platinum itself is apparently unaffected; has remained inert, neutral, and unchanged. The mind of the poet is the shred of platinum. It may partly or exclusively operate upon the experience of the man himself; but, the more perfect the artist, the more completely separate in him will be the man who suffers and the mind which creates; the more perfectly will the mind digest and transmute the passions which are its material.",2006-09-19 00:00:00 UTC,,I-II,â€¢Compare Smollett's metaphor of copper and iron in the Wicklow mines.,2009-09-14 19:48:17 UTC,Metal,"",16876
Reading. Text from the www.bartleby.com,"""The poet's mind is in fact a receptacle for seizing and storing up numberless feelings, phrases, images, which remain there until all the particles which can unite to form a new compound are present together.""",6392,"The experience, you will notice, the elements which enter the presence of the transforming catalyst, are of two kinds: emotions and feelings. The effect of a work of art upon the person who enjoys it is an experience different in kind from any experience not of art. It may be formed out of one emotion, or may be a combination of several; and various feelings, inhering for the writer in particular words or phrases or images, may be added to compose the final result. Or great poetry may be made without the direct use of any emotion whatever: composed out of feelings solely. Canto XV of the Inferno (Brunetto Latini) is a working up of the emotion evident in the situation; but the effect, though single as that of any work of art, is obtained by considerable complexity of detail. The last quatrain gives an image, a feeling attaching to an image, which ""came,"" which did not develop simply out of what precedes, but which was probably in suspension in the poet's mind until the proper combination arrived for it to add itself to. The poet's mind is in fact a receptacle for seizing and storing up numberless feelings, phrases, images, which remain there until all the particles which can unite to form a new compound are present together.",2006-09-19 00:00:00 UTC,,II,"",2009-09-14 19:48:18 UTC,"","",16877
"Reading. Text and Audio Clip at Poetry.org: &lt;<a href=""http://www.poets.org/viewmedia.php/prmMID/15722"">http://www.poets.org/viewmedia.php/prmMID/15722</a>&gt;","""My soul has grown deep like the rivers.""",6432,"I've known rivers:
<BR>I've known rivers ancient as the world and older than the
<BR>     flow of human blood in human veins.
<BR>
<BR><b>My soul has grown deep like the rivers</b>.
<BR>
<BR>I bathed in the Euphrates when dawns were young.
<BR>I built my hut near the Congo and it lulled me to sleep.
<BR>I looked upon the Nile and raised the pyramids above it.
<BR>I heard the singing of the Mississippi when Abe Lincoln 
<BR>     went down to New Orleans, and I've seen its muddy 
<BR>     bosom turn all golden in the sunset.
<BR>
<BR>I've known rivers:
<BR>Ancient, dusky rivers.
<BR>
<BR>My soul has grown deep like the rivers.",2007-06-26 00:00:00 UTC,2007-06-26,I've included the entire poem.,"",2009-09-14 19:48:56 UTC,"","",17069
Reading,"""I was of three minds, / Like a tree / In which there are three blackbirds.""",6633,"II<br>
I was of three minds,<br>
Like a tree<br>
In which there are three blackbirds.<br>
(ll. 4-6)",2009-12-17 05:28:10 UTC,,"","",2009-12-17 05:28:10 UTC,"","",17585
contributed by Suzanne Morgen searching GoogleBooks,"""Locked doors in his mind were swinging wide, revealing forgotten sumptuous halls of his imagination.""",6661,"Locked doors in his mind were swinging wide, revealing forgotten sumptuous halls of his imagination.",2010-01-12 16:28:49 UTC,,"",Ed SDM,2010-01-12 16:28:49 UTC,"","",17645
contributed by Suzanne  Morgen searching GoogleBooks,"""His limbs felt very heavy; his mind was permeated with dusty stagnation like the stagnation of old garrets and lumber rooms, where, among superannuated bits of machinery and cracked grimy crockery, lie heaps of broken toys.""",6661,"His limbs felt very heavy; his mind was permeated with dusty stagnation like the stagnation of old garrets and lumber rooms, where, among superannuated bits of machinery and cracked grimy crockery, lie heaps of broken toys.",2010-01-12 16:30:06 UTC,,"",Ed SDM,2010-01-12 16:30:06 UTC,"","",17646
Reading,"""I plucked my soul out of its secret place, / And held it to the mirror of my eye,  / To see it like a star against the sky,  / A twitching body quivering in space,  / A spark of passion shining on my face.""",8104,"<b>I plucked my soul out of its secret place,<br>
And held it to the mirror of my eye, <br>
To see it like a star against the sky, <br>
A twitching body quivering in space, <br>
A spark of passion shining on my face.</b> <br>
And I explored it to determine why <br>
This awful key to my infinity <br>
Conspires to rob me of sweet joy and grace. <br>
And if the sign may not be fully read, <br>
If I can comprehend but not control, <br>
I need not gloom my days with futile dread, <br>
Because I see a part and not the whole. <br>
Contemplating the strange, I'm comforted <br>
By this narcotic thought: I know my soul.<br>
(p. 46)",2015-11-30 16:04:35 UTC,,"","",2015-11-30 16:04:44 UTC,"","",24742
Reading,"""Desire destroys, consumes my mortal fears, / Transforming me into a shape of flame. / I will come out, back to your world of tears, / A stronger soul within a finer frame.""",8105,"Into the furnace let me go alone;<br>
Stay you without in terror of the heat.<br>
I will go naked in--for thus 'tis sweet--<br>
Into the weird depths of the hottest zone.<br>
I will not quiver in the frailest bone,<br>
You will not note a flicker of defeat;<br>
My heart shall tremble not its fate to meet,<br>
My mouth give utterance to any moan.<br>
The yawning oven spits forth fiery spears;<br>
Red aspish tongues shout wordlessly my name.<br>
<b>Desire destroys, consumes my mortal fears,<br>
Transforming me into a shape of flame.<br>
I will come out, back to your world of tears,<br>
A stronger soul within a finer frame.</b><br>
(p. 52)",2015-11-30 16:07:26 UTC,,"",CONNECT with older forge metaphors,2015-11-30 16:07:26 UTC,"","",24743
