context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"",2009-09-14 19:43:34 UTC,2012-01-23 18:18:22 UTC,"","If such be the force of habit; if such be the bondage of folly, how carefully ought we to guard the mind from storing up vicious associations; and equally careful should we be to cultivate the understanding, to save the poor wight from the weak dependent state of even harmless ignorance. <b>For it is the right use of reason alone which makes us independent of everything--excepting the unclouded reason--""Whose service is perfect freedom.""</b><br>
(p. 119)","",2012-01-23,5775,15405,"""For it is the right use of reason alone which makes us independent of everything--excepting the unclouded reason--'Whose service is perfect freedom.'""",Reading,"&bull; Cross-reference: Luke 1:68-79: God ""has come to his people and set them free."" Also  Luke 2:29-32: ""Lord, you now have set your servant free.""<br>
&bull; The quotation is from the Book of Common Prayer.<br>
&bull; Reviewed 2003-10-23"
Chapter II,2009-09-14 19:43:35 UTC,2012-01-23 18:27:39 UTC,"","But, these should be national establishments, for whilst school-masters are dependent on the caprice of parents, little exertion can be expected from them, more than is necessary to please ignorant people. Indeed, the necessity of a master's giving the parents some sample of the boy's abilities, which during the vacation is shown to every visitor, is productive of more mischief than would at first be supposed. For it is seldom done entirely, to speak with moderation, by the child itself; thus the master countenances falsehood, or winds the poor machine up to some extraordinary exertion, that injures the wheels, and stops the gradual improvement. The memory is loaded with unintelligible words, to make a show of, without the understanding's acquiring any distinct ideas: but only that education deserves emphatically to be termed cultivation of mind, which teaches young people how to begin to think. The imagination should not be allowed to debauch the understanding before it gained strength, or vanity will become the forerunner of vice: for every way of exhibiting the acquirements of a child is injurious to its moral character.<br>
<br>
How much time is lost in teaching them to recite what they do not understand? whilst, seated on benches, all in their best array, the mammas listen with astonishment to the parrot-like prattle, uttered in solemn cadences, with all the pomp of ignorance and folly. <b>Such exhibitions only serve to strike the spreading fibres of vanity through the whole mind; for they neither teach children to speak fluently, nor behave gracefully. [...]</b><br>(p. 167)","",,5775,15413,"""Such exhibitions only serve to strike the spreading fibres of vanity through the whole mind; for they neither teach children to speak fluently, nor behave gracefully.""",Reading,Have I included the machine metaphor in the first paragraph?
"The Barrow is a choice haunt for the Muses, but the poet has no time to indulge in reverie",2003-07-29 00:00:00 UTC,2009-09-14 19:43:36 UTC,"","<b>Thrice happy she, condemned to move<BR>Beneath the servile weight,<BR>Whose thoughts ne'er soar one inch above<BR>The standard of her fate.</b><BR><BR>But far more happy is the soul,<BR>Who feels the pleasing sense;<BR>And can indulge without control<BR>Each thought that flows from thence.<BR>(ll. 25-32, p. 456)","",,5777,15421,"""Thrice happy she, condemned to move / Beneath the servile weight, / Whose thoughts ne'er soar one inch above / The standard of her fate""",Reading,REVISIT
"",2003-12-30 00:00:00 UTC,2009-09-14 19:43:36 UTC,Physiognomy,"Awhile they mused; surveying every face, <BR>Thou hadst supposed them of superior race; <BR>Their periwigs of wool and fears combined, <BR><b>Stamp'd on each countenance such marks of mind</b>,<BR>That sage they seem'd, as lawyers o'er a doubt, <BR>Which, puzzling long, at last they puzzle out; <BR>Or academic tutors, teaching youths, <BR>Sure ne'er to want them, mathematic truths; <BR>When thus a mutton statelier than the rest, <BR>A ram, the ewes and wethers sad address'd: <BR>(ll. 73-82, p. 47)",Impression,,5778,15423,"Marks of mind are ""Stamp'd on each countenance""","Found again searching ""stamp"" and ""mind"" in HDIS (Poetry)","&bull;Not the typical sort of metaphor I've been collecting. I need a separate collection for physiognomy. While some may figure the mind <i>as</i> a face, many more writers treat the face as if it were an illustration of the mind.<BR>&bull;I've returned to this entry and changed it to a stamping metaphor. "
"Act II, scene ii",2005-04-25 00:00:00 UTC,2009-09-14 19:43:39 UTC,"","MR. WINGROVE<BR>How powerful is the influence of prejudice. My reason convinces me that there is no other just criterion for deciding upon the merits of men, but such as grows out of their own personal good or ill properties. If it were true, that the qualities of the parent were transmitted to the progeny, then, indeed, it might be as necessary to establish the genealogy of a man, as to ascertain the pedigree of a horse. <b>But the properties of the mind elude the frail laws of hereditary descent, and own no sort of obedience to their authority</b>-- How is it, then, that with this distinct light before me, I cannot help falling into my father's prejudices:--I feel them to be unjust; I know them to be absurd: and yet, unjust and absurd as they are, they influence my conduct in spite of me.-- I love my sister--I know her affections are engaged to Young Manly--I am satisfied he is worthy of her--Yet I am adverse to the match, and conspire with my father in throwing every obstacle in the way of its completion, and in favour of whom? Of Lord Dartford, a man void of feeling, sentiment, or sincerity--uniting in him every contradiction of depravity; cold, gay, ostentatious, and interested--But he is a man of birth--Despicable distinction.",Court,,5790,15440,"""But the properties of the mind elude the frail laws of hereditary descent, and own no sort of obedience to their authority""","Searching ""law"" and ""mind"" in HDIS (Drama)",&bull;INTEREST.
"Act I, scene iv",2005-05-25 00:00:00 UTC,2009-09-14 19:43:40 UTC,"","YOUNG MANLY.<BR><b>No, no, my heart of oak; I defy the power of gold to disorder my senses</b>--But, what do you think, my noble commander, of gaining the woman one loves. Can your old weather-beaten fancy conceive any joy equal to that?","",,5790,15445,"""No, no, my heart of oak; I defy the power of gold to disorder my senses""",Searching in HDIS (Drama),""
Essay II,2013-09-25 16:05:07 UTC,2013-09-25 16:05:07 UTC,"","Having gained by a minute examination of incidents a compleat idea of an object, our next amusement arises from inlarging, and correcting our general stock of ideas. <b>The variety of nature is such, that new objects, and new combinations of them, are continually adding something to our fund, and inlarging our collection: while the same kind of object occurring frequently, is seen under various shapes; and makes us, if I may so speak, more learned in nature.</b> We get it more by heart. <!--Page  51--> He who has seen only one oak-tree, has no compleat idea of an oak in general: but he who has examined thousands of oak-trees, must have seen that beautiful plant in all it's varieties; and obtains a full, and compleat idea of it.<br>
(pp. 50-1)","",,7690,22859,"""The variety of nature is such, that new objects, and new combinations of them, are continually adding something to our fund, and inlarging our collection: while the same kind of object occurring frequently, is seen under various shapes; and makes us, if I may so speak, more learned in nature.""",Searching in ECCO-TCP,""
Essay II,2013-09-25 16:09:04 UTC,2013-09-25 16:09:04 UTC,"","But if we are unable to embody our ideas even in a humble sketch, yet still a strong impression of nature will enable us to judge of the works of art. Nature is the archetype. The stronger therefore the impression, the better the judgment. <!--Page  54--> We are, in some degree, also amused by the very visions of fancy itself. <b>Often, when slumber has half-closed the eye, and shut out all the objects of sense, especially after the enjoyment of some splendid scene; the imagination, active, and alert, collects it's scattered ideas, transposes, combines, and shifts them into a thousand forms, producing such exquisite scenes, such sublime arrangements, such glow, and harmony of colouring, such brilliant lights, such depth, and clearness of shadow, as equally foil description, and every attempt of artificial colouring.</b><br>
(pp. 53-4)","",,7690,22862,"""Often, when slumber has half-closed the eye, and shut out all the objects of sense, especially after the enjoyment of some splendid scene; the imagination, active, and alert, collects it's scattered ideas, transposes, combines, and shifts them into a thousand forms, producing such exquisite scenes, such sublime arrangements, such glow, and harmony of colouring, such brilliant lights, such depth, and clearness of shadow, as equally foil description, and every attempt of artificial colouring.""",Searching in ECCO-TCP,""
Chapter VI,2013-10-28 16:58:09 UTC,2013-10-28 16:58:52 UTC,"","Education thus only supplies the man of genius with knowledge to give variety and contrast to his associations; but there is an habitual association of ideas, that grows 'with our growth,' which has a great effect on the moral character of mankind; and by which a turn is given to the mind that commonly remains throughout life. <b>So ductile is the understanding, and yet so stubborn, that the associations which depend on adventitious circumstances, during the period that the body takes to arrive at maturity, can seldom be disentangled by reason</b>. One idea calls up another, its old associate, and memory, faithful to the first impressions, particularly when the intellectual powers are not employed to cool our sensations, retraces them with mechanical exactness.<br>
<br>
This habitual slavery, to first impressions, has a more baneful effect on the female than the male character, because business and other dry employments of the understanding, tend to deaden the feelings and break associations that do violence to reason. But females, who are made women of when they are mere children, and brought back to childhood when they ought to leave the go-cart for ever, have not sufficient strength of mind to efface the superinductions of art that have smothered nature.","",,5775,23092,"""So ductile is the understanding, and yet so stubborn, that the associations which depend on adventitious circumstances, during the period that the body takes to arrive at maturity, can seldom be disentangled by reason.""",Reading,""
"",2013-11-10 19:00:52 UTC,2013-11-10 19:00:52 UTC,"","Remember, I am not asking the verdict for him, on any other institution than the law of England. I am not desiring your decision on any other constitution. The policy of Great Britain is not to have a jealousy over her subjects, to know what is for the benefit of the whole community. The subjects of England are affected to whatever is right and honest; and let reason be reason, let truth and falsehood oppose and fight one another, but it is better to pursue this course with respect to Englishmen, which was proposed by Lord Chatham. Do not think they are to be bent to your purpose by a froward conduct.<br>
Be to their faults a little blind;<br>
Be to their virtues very kind:<br>
<b>Let all their thoughts be unconfined,<br>
And clap your padlock on their mind.</b><br>
(p. 107)","",,7754,23160,"""Let all their thoughts be unconfined, / And clap your padlock on their mind.""",Searching in ECCO-TCP,Clever quotation of Prior. CROSS-REFERENCE.
