updated_at,id,created_at,text,comments,work_id,reviewed_on,metaphor,provenance,dictionary,context,theme
2009-09-14 19:36:55 UTC,12388,2004-08-11 00:00:00 UTC,"He saw, that Nature thro' her wide Command,<BR> &nbsp; O'er all her Works diffus'd one equal Smile,<BR> Nor kept the Bounties of her lavish Hand,<BR> &nbsp; Confin'd to this or that peculiar Soil:<BR> He knew, that vain was ev'ry Art, design'd<BR> &nbsp; To check the Freedom of the humane Will;<BR> That no Restraints could shackle up the Mind,<BR> &nbsp; Which, self-determin'd, kept her Empire still:<BR><b> And in th' extended Scene of humane Race,<BR> As varied were the Thoughts, as various was the Face!</b><BR>","",4696,,"In ""th' extended Scene of humane Race,"" Thoughts were ""as various [as] was the Face""",HDIS,"","",""
2010-07-01 20:52:18 UTC,12432,2004-06-17 00:00:00 UTC,"<i>Antenor</i> his dear country's fate deplor'd,<br>
 And said the fatal fair should be restor'd;<br>
 But peevish <i>Paris</i>, obstinately wrong,<br>
 Detain'd the blooming theme of <i>Homer's</i> song.<br>
 The sage of <i>Pylos</i> eloquently show'd,<br>
 What dire effects from civil discord flow'd.<br>
 From love's soft passion equal evil springs,<br>
 To the rash violence of lawless kings.<br>
 All the foul vices of an earthly God<br>
 Prove to the meanest slave an iron rod.<br>
 Sedition, dark deceit, and burning lust,<br>
 Corruption, violence, and breach of trust,<br>
 On courtier, citizen, and templar seize,<br>
 And spread o'er all the land the rank disease.<br>
 Again <i>Ulysses'</i> bright example tells,<br>
 What good in wisdom, and in virtue dwells;<br>
 Who left <i>Troy's</i> smoaking ruins to explore<br>
 The men and manners of a distant shore;<br>
 Rough toil encounter'd with a steady soul,<br>
 Which pleasure could not melt, nor fear controul.<br>
 You know the fable of the syren's strain,<br>
 And <i>Circe's</i> feast, that charm'd the thoughtless train;<br>
 But, had her soothing arts allur'd his soul<br>
 To taste the banquet, or partake the bowl,<br>
 The sage had dwindled to as low a thing,<br>
 As <i>G---h</i> in senates, or some modern king.<br>
 But we seem mortals of another race,<br>
 The sons of luxury, contempt, disgrace;<br>
 Soft as <i>Phoeacian</i> <i>fops, who turn'd their care<br>
 To mend a feature, or adjust a hair:<br>
 Mere pimps, and revellers of Comus'</i> court,<br>
 Where beaux' in muffs, fools, parasites resort;<br>
 All the lewd tribe of prodigals undone,<br>
 Who, steep'd in vice, sleep down a summer's fun,<br>
 And by soft music, languishingly slow,<br>
 Detain the drowsy God from realms below.<br>
 Shall dark assassins, for a golden prize,<br>
 Amidst the sable gloom of night arise?<br>
 And will no danger break your calm repose,<br>
 No friend's misfortune, or your country's woes?<br>
 Nor e'en that high regard, which patriots feel<br>
 For <i>Vernon's</i> safety, and the public weal!<br>
<b>When no malignant fever fires the brain,<br>
 And health luxuriant revels in each vein,<br>
 Tho' sunk in sloth, from all diseases free,<br>
 In dropsies, you will run to <i>Reeve</i> or <i>Lee</i></b>. <br>
 Soon as <i>Aurora</i> dawns, some book peruse,<br>
 That treats of subjects pleasing, yet of use!<br>
 To charm each wand'ring thought from envy's rage,<br>
 Or love, that tyrant o'er our blooming age.<br>
 Whate'er offends the sight we shun with haste,<br>
 And shall the mind's disease for ever last?<br>
 Dare to begin, and half your work is done:<br>
 Plain reason tells us what to seek, or shun.<br>
 Whoe'er delays to live by reason's rule,<br>
 Waits on the river's bank, like nature's fool;<br>
 With visionary hope, like courtiers fed,<br>
 He thought the stream would leave its ouzy bed;<br>
 But still the sacred spring for ever glides<br>
 Thro' flow'ry meadows, with revolving tides.<br>
 Wealth, beauty, children, are the joys of life,<br>
 That make each mortal happy in a wife:<br>
 Patient of cold we tame the stubborn plain,<br>
 And pant beneath the noon-tide heat for gain.<br>
 Why should we wish for more? If fortune grants<br>
 That competence, which modest nature wants:<br>
 Except that Godlike pleasure to bestow<br>
 On friends who sink beneath a weight of woe.<br>
 Not all the splendor, which the world admire,<br>
 The pride of life, each object of desire,<br>
 From burning fevers can preserve their lord,<br>
 Or to the wounded spirit ease afford.<br>
 Still <i>W---e's</i> conscience throbs beneath a star,<br>
 And shakes his fabric with intestine war;<br>
 Our country's wrongs sit heavy on his breast,<br>
 And, like <i>Macbeth</i>, his guilt has murder'd rest;<br>
 Exalted on the top of fortune's wheel,<br>
 He wants that peace, which men of virtue feel.<br>
 Wealth is but vain, if gout, or stone annoy;<br>
 'Tis health alone that gives us to enjoy.<br>
 Who live dependant slaves to hope or fear,<br>
 To them life's greatest blessings will appear<br>
 As <i>Kneller's</i> pictures to a <i>German</i> race,<br>
 Or <i>Ward's</i> specific in a gouty case!<br>
 To such <i>Belinda's</i> melody of voice,<br>
 With <i>Handel's</i> music, seems a grating noise.","",4713,,"""When no malignant fever fires the brain, / And health luxuriant revels in each vein, / Tho' sunk in sloth, from all diseases free, / In dropsies, you will run to <i>Reeve</i> or <i>Lee</i>.""",HDIS (Poetry),"","First Book, Epistle ii",""
2013-07-16 21:33:09 UTC,12433,2004-06-17 00:00:00 UTC,"<i>Antenor</i> his dear country's fate deplor'd,<br>
 And said the fatal fair should be restor'd;<br>
 But peevish <i>Paris</i>, obstinately wrong,<br>
 Detain'd the blooming theme of <i>Homer's</i> song.<br>
 The sage of <i>Pylos</i> eloquently show'd,<br>
 What dire effects from civil discord flow'd.<br>
 From love's soft passion equal evil springs,<br>
 To the rash violence of lawless kings.<br>
 All the foul vices of an earthly God<br>
 Prove to the meanest slave an iron rod.<br>
 Sedition, dark deceit, and burning lust,<br>
 Corruption, violence, and breach of trust,<br>
 On courtier, citizen, and templar seize,<br>
 And spread o'er all the land the rank disease.<br>
 Again <i>Ulysses'</i> bright example tells,<br>
 What good in wisdom, and in virtue dwells;<br>
 Who left <i>Troy's</i> smoaking ruins to explore<br>
 The men and manners of a distant shore;<br>
 Rough toil encounter'd with a steady soul,<br>
 Which pleasure could not melt, nor fear controul.<br>
 You know the fable of the syren's strain,<br>
 And <i>Circe's</i> feast, that charm'd the thoughtless train;<br>
 But, had her soothing arts allur'd his soul<br>
 To taste the banquet, or partake the bowl,<br>
 The sage had dwindled to as low a thing,<br>
 As <i>G---h</i> in senates, or some modern king.<br>
 But we seem mortals of another race,<br>
 The sons of luxury, contempt, disgrace;<br>
 Soft as <i>Phoeacian</i> <i>fops, who turn'd their care<br>
 To mend a feature, or adjust a hair:<br>
 Mere pimps, and revellers of Comus'</i> court,<br>
 Where beaux' in muffs, fools, parasites resort;<br>
 All the lewd tribe of prodigals undone,<br>
 Who, steep'd in vice, sleep down a summer's fun,<br>
 And by soft music, languishingly slow,<br>
 Detain the drowsy God from realms below.<br>
 Shall dark assassins, for a golden prize,<br>
 Amidst the sable gloom of night arise?<br>
 And will no danger break your calm repose,<br>
 No friend's misfortune, or your country's woes?<br>
 Nor e'en that high regard, which patriots feel<br>
 For <i>Vernon's</i> safety, and the public weal!<br>
 When no malignant fever fires the brain,<br>
 And health luxuriant revels in each vein,<br>
 Tho' sunk in sloth, from all diseases free,<br>
 In dropsies, you will run to <i>Reeve</i> or <i>Lee.</i> <br>
 Soon as <i>Aurora</i> dawns, some book peruse,<br>
 That treats of subjects pleasing, yet of use!<br>
 To charm each wand'ring thought from envy's rage,<br>
 Or love, that tyrant o'er our blooming age.<br>
 <b>Whate'er offends the sight we shun with haste,<br>
 And shall the mind's disease for ever last?</b><br>
 Dare to begin, and half your work is done:<br>
 Plain reason tells us what to seek, or shun.<br>
 Whoe'er delays to live by reason's rule,<br>
 Waits on the river's bank, like nature's fool;<br>
 With visionary hope, like courtiers fed,<br>
 He thought the stream would leave its ouzy bed;<br>
 But still the sacred spring for ever glides<br>
 Thro' flow'ry meadows, with revolving tides.<br>
 Wealth, beauty, children, are the joys of life,<br>
 That make each mortal happy in a wife:<br>
 Patient of cold we tame the stubborn plain,<br>
 And pant beneath the noon-tide heat for gain.<br>
 Why should we wish for more? If fortune grants<br>
 That competence, which modest nature wants:<br>
 Except that Godlike pleasure to bestow<br>
 On friends who sink beneath a weight of woe.<br>
 Not all the splendor, which the world admire,<br>
 The pride of life, each object of desire,<br>
 From burning fevers can preserve their lord,<br>
 Or to the wounded spirit ease afford.<br>
 Still <i>W---e's</i> conscience throbs beneath a star,<br>
 And shakes his fabric with intestine war;<br>
 Our country's wrongs sit heavy on his breast,<br>
 And, like <i>Macbeth</i>, his guilt has murder'd rest;<br>
 Exalted on the top of fortune's wheel,<br>
 He wants that peace, which men of virtue feel.<br>
 Wealth is but vain, if gout, or stone annoy;<br>
 'Tis health alone that gives us to enjoy.<br>
 Who live dependant slaves to hope or fear,<br>
 To them life's greatest blessings will appear<br>
 As <i>Kneller's</i> pictures to a <i>German</i> race,<br>
 Or <i>Ward's</i> specific in a gouty case!<br>
 To such <i>Belinda's</i> melody of voice,<br>
 With <i>Handel's</i> music, seems a grating noise.","",4713,,"""Whate'er offends the sight we shun with haste, / And shall the mind's disease for ever last?""",HDIS (Poetry),"","First Book, Epistle ii",""
2009-09-14 19:36:59 UTC,12434,2004-06-17 00:00:00 UTC,"<i>Antenor</i> his dear country's fate deplor'd,<BR> And said the fatal fair should be restor'd;<BR> But peevish <i>Paris</i>, obstinately wrong,<BR> Detain'd the blooming theme of <i>Homer's</i> song.<BR> The sage of <i>Pylos</i> eloquently show'd,<BR> What dire effects from civil discord flow'd.<BR> From love's soft passion equal evil springs,<BR> To the rash violence of lawless kings.<BR> All the foul vices of an earthly God<BR> Prove to the meanest slave an iron rod.<BR> Sedition, dark deceit, and burning lust,<BR> Corruption, violence, and breach of trust,<BR> On courtier, citizen, and templar seize,<BR> And spread o'er all the land the rank disease.<BR> Again <i>Ulysses'</i> bright example tells,<BR> What good in wisdom, and in virtue dwells;<BR> Who left <i>Troy's</i> smoaking ruins to explore<BR> The men and manners of a distant shore;<BR> Rough toil encounter'd with a steady soul,<BR> Which pleasure could not melt, nor fear controul.<BR> You know the fable of the syren's strain,<BR> And <i>Circe's</i> feast, that charm'd the thoughtless train;<BR> But, had her soothing arts allur'd his soul<BR> To taste the banquet, or partake the bowl,<BR> The sage had dwindled to as low a thing,<BR> As <i>G---h</i> in senates, or some modern king.<BR> But we seem mortals of another race,<BR> The sons of luxury, contempt, disgrace;<BR> Soft as <i>Phoeacian</i> <i>fops, who turn'd their care<BR> To mend a feature, or adjust a hair:<BR> Mere pimps, and revellers of Comus'</i> court,<BR> Where beaux' in muffs, fools, parasites resort;<BR> All the lewd tribe of prodigals undone,<BR> Who, steep'd in vice, sleep down a summer's fun,<BR> And by soft music, languishingly slow,<BR> Detain the drowsy God from realms below.<BR> Shall dark assassins, for a golden prize,<BR> Amidst the sable gloom of night arise?<BR> And will no danger break your calm repose,<BR> No friend's misfortune, or your country's woes?<BR> Nor e'en that high regard, which patriots feel<BR> For <i>Vernon's</i> safety, and the public weal!<BR> When no malignant fever fires the brain,<BR> And health luxuriant revels in each vein,<BR> Tho' sunk in sloth, from all diseases free,<BR> In dropsies, you will run to <i>Reeve</i> or <i>Lee.</i> <BR> Soon as <i>Aurora</i> dawns, some book peruse,<BR> That treats of subjects pleasing, yet of use!<BR> To charm each wand'ring thought from envy's rage,<BR> Or love, that tyrant o'er our blooming age.<BR> Whate'er offends the sight we shun with haste,<BR> And shall the mind's disease for ever last?<BR> Dare to begin, and half your work is done:<BR> Plain reason tells us what to seek, or shun.<BR> Whoe'er delays to live by reason's rule,<BR> Waits on the river's bank, like nature's fool;<BR> With visionary hope, like courtiers fed,<BR> He thought the stream would leave its ouzy bed;<BR> But still the sacred spring for ever glides<BR> Thro' flow'ry meadows, with revolving tides.<BR> Wealth, beauty, children, are the joys of life,<BR> That make each mortal happy in a wife:<BR> Patient of cold we tame the stubborn plain,<BR> And pant beneath the noon-tide heat for gain.<BR> Why should we wish for more? If fortune grants<BR> That competence, which modest nature wants:<BR> Except that Godlike pleasure to bestow<BR> On friends who sink beneath a weight of woe.<BR> Not all the splendor, which the world admire,<BR> The pride of life, each object of desire,<BR> From burning fevers can preserve their lord,<BR> Or to the wounded spirit ease afford.<BR><b> Still </b><i>W---e's</i><b> conscience throbs beneath a star,<BR> And shakes his fabric with intestine war;<BR> Our country's wrongs sit heavy on his breast,<BR> And, like </b><i>Macbeth</i><b>, his guilt has murder'd rest;</b><BR> Exalted on the top of fortune's wheel,<BR> He wants that peace, which men of virtue feel.<BR> Wealth is but vain, if gout, or stone annoy;<BR> 'Tis health alone that gives us to enjoy.<BR> Who live dependant slaves to hope or fear,<BR> To them life's greatest blessings will appear<BR> As <i>Kneller's</i> pictures to a <i>German</i> race,<BR> Or <i>Ward's</i> specific in a gouty case!<BR> To such <i>Belinda's</i> melody of voice,<BR> With <i>Handel's</i> music, seems a grating noise.",&bull;I've included twice: once in Body and once in War.,4713,,"A ""wounded conscience"" may throb beneath a star, and shake one's ""fabric with intestine war""","","","First Book, Epistle ii",""
2009-09-14 19:37:33 UTC,12933,2006-01-18 00:00:00 UTC,"Rogues nightly rise to murder Men for Pelf,<BR>Will you not rouse you to preserve yourself?<BR>But though in Health you doze away your Days,<BR>You run, when puff'd with dropsical Disease.<BR>Unless you light your early Lamp, to find<BR>A moral Book; unless you form your <b>Mind</b><BR>To nobler Studies, you shall forfeit Rest,<BR>And Love or Envy shall distract your Breast.<BR><b>For the hurt Eye an instant Cure you find;<BR>Then why neglect, for Years, the sickening Mind?</b>","",4846,,"""For the hurt Eye an instant Cure you find;  Then why neglect, for Years, the sickening Mind?""",Searching in HDIS (Poetry),Eye,The First Book of the Epistles of Horace,""
2012-07-03 17:21:07 UTC,13081,2004-06-01 00:00:00 UTC,"Rack'd with the Gout, and lame in both his Hands,<br>
 Avaro's Servant near his Master stands;<br>
 And as the Box and Dice go round the Board,<br>
 Loses and wins a Fortune for his Lord.<br>
 <b>Worse than the other--Whom, thus robb'd of Pow'r.<br>
 His former Passions fatally devour!</b><br>
 Who, past the Act, will not the Pleasure miss,<br>
 But tastes by Proxy the forbidden Bliss!<br>
",&bull;REVISIT. What are these springs? (Miruna has asked me this question twice now... Machines or fountains?),4878,,"""Worse than the other--Whom, thus robb'd of Pow'r. / His former Passions fatally devour!""","Searching HDIS for ""master passion""","","",""
2009-09-14 19:37:45 UTC,13085,2004-06-01 00:00:00 UTC,"You seek the marry'd Dame--I walk the Street,<BR> And pick up the first willing Wench I meet;<BR> Lust eggs us both--Lust is in both the same;<BR> Our Passions differ not, unless in Name;<BR> She takes me to her Room--We kiss, we toy;<BR> I <i>task</i> her to the Height of am'rous Joy--<BR> Unhurt in Character, I quit her Charms,<BR> Nor care what happier Rival fills her Arms.<BR> Whilst you, disguis'd, and fearful to be known,<BR> Quit, for the Habit of a Slave, your own.<BR> Disguis'd in vain, wake from your foolish Dream,<BR> And own yourself the very Slave you seem;<BR> The Slave of Passion; which perverts Truth's Plan,<BR> And sinks the <i>virtuous</i> in the <i>vicious</i> Man.<BR> With Caution introduc'd, you <i>trembling</i> move,<BR> Unfit for the rough Exercise of Love:<BR> Behold, the Object of your Pleasure near,<BR> You <i>thrill</i> with Rapture, and you <i>shake</i> with Fear.<BR> The Husband comes--New Terrors fill your Head;<BR> The dreaded Sword already dooms you dead.<BR> Perhaps the Confidant, to save you, tries,<BR> And hides you from the jealous Husband's Eyes.<BR> Cramm'd in some Chest, you <i>writhe</i> all Night with Pain,<BR> And dare not for your Safety once complain:<BR> The Man whom, by your Rank, abroad you <i>awe</i>,<BR> Sits in your Place, and <i>gives</i> his Lord the <i>Law</i>.<BR> But tell me, Which for Vengeance loudest calls,<BR> The Wretch who <i>tempts</i>, or who, when <i>tempted</i>, falls?<BR> Alike to blame, but diff'ring in Degree,<BR> Each Eye your greater Infamy can see.<BR> Less criminal by far, <i>she</i> sought not you,<BR> Nor chang'd her Garb, to shun the public View;<BR> Ev'n in the Height of Joy, which warms the Heart,<BR> She acted a constrain'd imperfect Part;<BR> A cumb'rous Load within <i>her</i> Arms you lay,<BR> And all <i>her</i> Joys dissolv'd in Fears away.<BR> All this you know--yet risk for this your All,<BR> Life, Fortune, Fame; what Men still dearest call.<BR> But you escape--<b>Well! does that make you wise,<BR> Or open on your Follies, Reason's Eyes!</b><BR> Caution'd in vain--Oh! ever Passion's Slave!<BR> You tempt your Fate, and the same Dangers brave;<BR> You seek again each Terror to renew,<BR> And meet the Punishment so much your Due.<BR> What Beast but Man, who once has broke his Chain,<BR> Returns, and seeks to put it on again?<BR>","",4878,,"""Well! does that make you wise, / Or open on your Follies, Reason's Eyes!""","Searching HDIS for ""master passion""",Eye,"",Mind's Eye
2009-09-14 19:38:42 UTC,13560,2006-12-11 00:00:00 UTC,"Belov'd <i>M&aelig;cenas</i>, whom my earliest Muse<BR>Chose for her Subject, and my last shall chuse;<BR>No longer youthful Studies can engage<BR>Your Friend, like some old Champion from the Stage<BR>Timely dismiss'd, his Genius damp'd by Age.<BR><i>Veianius</i> on <i>Alcides'</i> Shrine his Arms<BR>Has hung, and tastes in Solitude the Charms<BR>Of rural Life, lest, as his Powers decay,<BR>Vanquish'd or spent for Pity he should pray.<BR>A secret Voice oft cries, 'The batter'd Horse<BR>'Release in Time, lest flagging in the Course<BR>'With broken Wind he pant.' Now then adieu<BR>To Verse and Trifles; what is Fit and True<BR>Shall be my only Care; my only Thought<BR>To hoard up moral Rules, which may be brought<BR>To Use hereafter. But if you enquire<BR>What Sect I'm of, whose School I most admire,<BR>To no Man's Faith, to no Opinion sworn,<BR>Where'er the Tempest hurries me, I'm borne.<BR>Now through the Sea of Politics I steer,<BR>An active Statesman, rigidly severe,<BR>And strictly virtuous: Now by Stealth return<BR>To <i>Aristippus'</i> Tent, and cautious learn<BR>The subject World to govern, not obey.<BR>Long as to toilsome Rustics is the Day,<BR>Long as the Year to restless Wards, so slow,<BR>To Me the dull and lazy Moments flow,<BR>That check my great Design; which in each Stage<BR>And State of Life concerns us; in Old Age<BR>And Youth, in Riches and in Poverty.<BR>Mean while with these rude Elements I try<BR>To form my Mind and each Defect supply.<BR>Would you to clear your dimmer Sight forbear,<BR>Because to rival <i>Lynceus</i> you despair?<BR>Or hopeless <i>Glycon</i>'s Vigour to attain,<BR>In Feet or Hands permit the Gout to reign?<BR>To go thus far is something. Is your Breast<BR>By Dread of Want or Thirst of Wealth possest?<BR>Soft Words may be apply'd, whose Balm can ease<BR>Your Pain, or partly conquer your Disease.<BR>Say, does Ambition fire? Some grave Discourse<BR>Thrice read, will calm and stop the Fever's Force<BR>Though Envy, Passion, Sloth, the Love of Wine,<BR>Or Lust inspire, your Ear if you resign<BR>To wholesome Words, you still may be reclaim'd.<BR>The wildest Beasts by Discipline are tam'd.<BR>Vice to avoid is Virtue; and to fly<BR>Folly, a Step to Wisdom. You apply<BR>Your Mind's and Body's utmost Strength, Disgrace<BR>And Poverty to baffle, which you place<BR>Among the worst of Ills. In Search of Gain,<BR>Through Sands, Rocks, all the Dangers of the Main,<BR>Fearless to farthest <i>India</i> you repair.<BR>And can you think it less deserves your Care,<BR>Your false Opinions to remove; and wait<BR>Instruction's Call at Wisdom's sacred Gate?<BR>What Champion that could win th'<i>Olympic</i> Crown<BR>Would idly wrestle in a Country-Town?<BR><b>To Gold yields Silver, and to Virtue Gold,<BR>If Reason's Hand th'impartial Balance hold.</b><BR>'Seek Money first; let Virtue next be sought:'<BR>This is the Lesson in the <i>Forum</i> taught,<BR>And practis'd by the Son and aged Sire.<BR>Should your Estate of what the Laws require<BR>But just fall short, tho' grac'd with Wisdom, Sense,<BR>A blameless Life, and manly Eloquence,<BR>You're a <i>Plebeian</i> still. Yet Children sing<BR>Amid their Sports, 'Do Right, and be a King.'<BR>Be this thy Wall of Brass, No Guilt to know,<BR>Nor let one Crime sit blushing on thy Brow!<BR>Which do you think most worthy of your Praise,<BR>The <i>Roscian</i> Law of these degenerate Days,<BR>Or this trite Song, our great Forefathers' Theme,<BR>Which crowns the virtuous with a Diadem?<BR>Are you more pleas'd with his Advice, who says,<BR>'A large Estate, my Son, with Justice raise,<BR>'If possible; if not, at any Rate<BR>'Be sure, my Son, to raise a large Estate;<BR>''Till towering o'er the Vulgar, in the Pit<BR>'Among the Knights or Senators you sit.'<BR>Or his, who bids you look superior down<BR>On Fortune's Malice, and defy her Frown?<BR>But if the People ask, Why, since I chuse<BR>In the same Walls to sojourn, I refuse<BR>In Judgment to agree, nor disapprove<BR>Or like whatever they dislike or love;<BR>Mine is the Answer that wise <i>Reynard</i> gave<BR>To the sick Lion: 'To your Royal Cave<BR>'I see the Print of Feet, but from it, none:<BR>'Hence, Love of Life your Presence bids me shun.'<BR>A Beast you are of many Heads; the View<BR>Of each far different; which shall I pursue?<BR>Or whither follow? Some the Taxes hire,<BR>Others with Gifts the greedy Widow fire;<BR>For childless Misers some in Ambush lie,<BR>While others thrive by griping Usury.<BR>Thus are they all engag'd a different Way,<BR>And vary in their Notions every Day.","",5053,,"""To Gold yields Silver, and to Virtue Gold, / If Reason's Hand th'impartial Balance hold.""",Searching in HDIS (Poetry),"",The First Book of the Epistles of Horace,""
2014-03-09 15:21:53 UTC,13786,2006-04-17 00:00:00 UTC,"Deep in the silence of the grassy plains,<br>
Where Flora, drest in purple beauty reigns,<br>
Ambrosial queen of flowerets sweet and fair;<br>
Impregnated with vapours the thick air<br>
Grows stagnant: here at frequent births transpire,<br>
Profuse, the living particles of fire,<br>
Which, from her lap, the Earth prolific flings,<br>
The genial seeds, and origin of things:<br>
These, long time ripening, oft as Titan's ray<br>
Bright-burning blazes on the summer's day,<br>
At length, emerging from the soil, repair,<br>
And sport, capricious, in the fields of air:<br>
Some, lightly mounting in th' etherial sky,<br>
Expatiate freely, and in meteors fly:<br>
Some, near the ground their vagrant course pursue,<br>
And blend delusion with the nightly dew:<br>
For whether from the strife of moist and dry,<br>
Or from bitumen fiery sparkles fly,<br>
A sudden flame the mingling vapours give,<br>
Which seems, to mortal eyes, to move and live.<br>
Lo! when the beauteous landskip fades in night,<br>
In some irriguous valley, glimmering bright,<br>
The false flame dances, or with quivering gleam,<br>
Skims on the bosom of the winding stream,<br>
Sports with the Naiads, and in wanton play,<br>
Kisses the sisters of the watery way.<br>
Now thro' the void the vain excursive light,<br>
Fleet as the wind, precipitates its flight,<br>
Unfix'd and volatile with instant bound<br>
'Tis here, 'tis there, and roves the country round.<br>
Oft as the darkling owl renews her song,<br>
In lone church-yards it gleams, the mournful graves among.<br>
Should some old hag slow hobbling hither tend,<br>
She spies, no doubt, the fiery-flaming fiend;<br>
<b>To her mind's eye a thousand ghosts appear,<br>
The foolish apparitions of her fear</b>.<br>
Then all around tremendous tales are spread,<br>
And the weak vulgar stand appall'd with dread;<br>
For here they deem, depriv'd the golden light,<br>
That spirits wander in the gloom of night;<br>
Or that pale Proserpine, fierce-visag'd, comes<br>
To number all the melancholy tombs,<br>
And dreadful, as she frowns, the deadly dame<br>
Shakes her dire torches tipt with livid flame.<br>
(cf. vol. II, pp. 483-4 in 1759 ed.)","",5102,,"""To her mind's eye a thousand ghosts appear, / The foolish apparitions of her fear.""","Searching ""mind"" and ""eye"" in HDIS (Poetry); confirmed in ECCO.",Eye,"",""
2014-04-07 14:53:11 UTC,23749,2014-04-07 14:53:11 UTC,"IV.<br>
<b>Painful reflection! poyson to my mind!</b><br>
Was it but mortal too, it would be kind:<br>
But mad with grief I search the palace round,<br>
And in that madness dream you're to be found.<br>
(p. 96)","",7860,,"""Painful reflection! poyson to my mind!""",Reading,"","",""
