theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2009-09-14 19:33:34 UTC,HDIS,3197,"FOURTEENTH ANGEL. <BR>Placed in a state of innocence is man; <BR>Primeval justice is his blessed gift, <BR><b>Hence are his senses to his reason subject</b>,<BR>His body to his mind,<BR>Enjoying reason as his prime endowment.",,8420,I've included the entire poem,2003-12-30 00:00:00 UTC,"""Hence are his senses to his reason subject.""","",""
"",2009-09-14 19:45:35 UTC,"Searching ""heart"" and ""steel"" in HDIS (Drama)",6067,"AN.<BR>Away! <b>I'll hear no tales, listen to none of the charities of life: my heart is steeled.</b> I have not, will not have commiseration, humanity, or sympathy: or, if sympathy, 'tis the sympathy of hatred, which he first taught me! If I am vindictive, 'twas he made me so. Such is the sympathy between us.",,16065,"Act III, scene iv",2005-06-13 00:00:00 UTC,"""I'll hear no tales, listen to none of the charities of life: my heart is steeled""",Metal,""
"",2009-09-14 19:45:35 UTC,"Searching ""breast"" and ""steel"" in HDIS (Drama)",6068,"PEREG.<BR>Il faut qu'elle danse--she must dance, my dear friend;--you see it is what I do myself--it is the only cure for a foolish passion.<BR><i><BR>AIR-</i><i>-Peregrin</i><i>e</i>.<BR><BR>Music is the food of love,--<BR>But what's the cure?<BR>Why dance to music, to be sure!<BR>With a fal, lal, la!<BR>Dear Mary's cold heart I attempted to thaw,<BR>But never could melt it away;<BR>Cries Mary, for you I shall ne'er care a straw;<BR>Says I, I must then dance the hay.<BR>With a fal, lal, la!<BR><b>When I ogled sweet Bess, from my glances she<BR>For she had a bosom of steel-</b><i>-</i><i><BR><BR>[shru</i>nk.<BR><BR>I was drunk with my passion--so mortally drunk,<BR>That nothing would do but a reel.<BR>With a fal, lal, la!<BR><BR>Extremities in love, 'tis said,<BR>Each lover knows:<BR>If women, then,<BR>Bewilder men,<BR>In that extremity the head,<BR>'Tis best, no doubt,<BR>To jig them out,<BR>At that extremity--the toes.<BR>With a fal, lal, la!<BR><BR>Then a fig for young Cupid--a fig for his smart,<BR>A fig for each maid that I meet;<BR>No Saint of a Woman takes hold of my heart,<BR>While St. Vitus takes care of my feet.<BR>With a fal, lal, la!",,16066,"Act II, scene ii",2005-06-13 00:00:00 UTC,"""When I ogled sweet Bess, from my glances she / For she had a bosom of steel-<i>-""</i>",Metal,""
"",2009-09-14 19:45:41 UTC,"Searching ""heart"" and ""stamp"" in HDIS (Drama)",6079,"MRS. G.<BR>Oh, every thing was prepared that could make a parent happy, or a daughter miserable. Parchment enough to drape Westminster Hall, where every fracture in the conjugal chain was provided against; even to the solder of separate maintenance for personal infidelity.--But no, <b>I took the man of my heart, proudly spurning those alliances, where all is fairly engrossed, but the affections, and every thing duly stampt, except an impression on the heart</b>. But come, Charles, you good creature, shew the lions; for my limbs are cramped by that odious chaise, to a degree.--",,16089,"Act I, scene i",2005-04-11 00:00:00 UTC,"""I took the man of my heart, proudly spurning those alliances, where all is fairly engrossed, but the affections, and every thing duly stampt, except an impression on the heart""",Impression,""
"",2009-09-14 19:45:41 UTC,"Searching ""brain"" and ""iron"" in HDIS (Drama)",6079,"REUB.<BR>Let me go, father--I shall be better alone. ""Rosalie will never wound the heart that loves her!"" An angel spoke those words, and they are false. Oh! tear them from my memory --they burn--they madden!--<b>Father, why gird my poor brain with hoops of iron? In mercy loose them. Ah! now I'm free</b>-- Rosalie, I come.<BR><i><BR>(Rushes out.</i>)",,16090,"Act III, scene i",2005-06-08 00:00:00 UTC,"""Father, why gird my poor brain with hoops of iron? In mercy loose them. Ah! now I'm free""","",""
Ruling Passion,2009-09-14 19:45:45 UTC,"Searching HDIS for ""ruling passion""",6084,"<i>&nbsp; &nbsp; &nbsp; Duet.<BR><BR></i>""O Fortune, if by thy command<BR> We founder'd on this coast,<BR> Redeem us from this barb'rous land,<BR> And give us what we lost.<BR> The wretch, that pines for sordid gain,<BR> May ransack earth and sea,<BR> But what is wealth amass'd with pain,<BR> And loss of liberty?<BR> Amid the many restless scenes,<BR> Thro' which we mortals toil,<BR> <b>One ruling passion intervenes,<BR> The love of native soil</b>.<BR> So dear to memory, e'en in death,<BR> The spot, that gave us birth,<BR> In our last moments we bequeath<BR> Our bones to parent earth.""<BR>",,16104,"Act II, scene ii",2004-05-28 00:00:00 UTC,Love of native soil is a ruling passion that may intervene in restless scenes,"",""
Inner and Outer,2009-09-14 19:45:45 UTC,Searching HDIS,6084,"And now our Prologue speaks--In former days<BR> Prologues were abstracts of their several Plays;<BR> But now, like guilty men, who dread their doom,<BR> We talk of every thing but what's to come.<BR> As for our Fable, little I'll unfold;<BR> For out of little much cannot be told.<BR> 'Tis but one species in the wide extent<BR> Of prejudice, at which our shaft is sent,<BR> 'Tis but this simple lesson of the heart--<BR> Judge not the Man by his exterior part:<BR> Virtue's strong root in every soil will grow,<BR> Rich ores lie buried under piles of snow.<BR>",,16106,Front Matter,2004-11-15 00:00:00 UTC,"""Judge not the Man by his exterior part: / Virtue's strong root in every soil will grow, / Rich ores lie buried under piles of snow""","",&bull;This is invisible to my protocol (although I found it searching heart...). I've included twice: Garden and Mineral.
Ruling Passion,2009-09-14 19:46:03 UTC,"Searching HDIS for ""ruling passion""",6151,"SIR FRANCIS DELROY<BR>It shall be so clear, that I'll not hide one flaw or foible in my whole composition, and so honest, that I will make this gentle creature own I am intitled to as much aversion, as her soft heart can harbour.<BR><BR>ADMIRAL DELROY<BR>What is all this? He's in the clouds again.<BR><BR>ELEANOR de FERRARS<BR>Stay; let us hear him out.<BR><BR>SIR FRANCIS DELROY<BR>I've had an hour of self-examination, and in that scrutiny have found such cause to scorn, despise, and reprobate myself, that though I find <b>love is my ruling passion </b>, and this dear object the one thing on earth, that I most love, yet for her happiness, I swear to truth, she ought to hate me, and, by my soul, I almost hope she does.<BR><BR>ADMIRAL DELROY<BR>Confound such nonsense! Lookye, if you have overhaul'd your defects, why don't you repair them?<BR><BR>SIR FRANCIS DELROY<BR>Can good be grafted on a root that's evil? No; let the man, who shall aspire to Eleanor, be born in virtue and innately perfect! Such I believe Sir Harry Netterville, and in that persuasion hold it a duty to promote his claim, and wave my own.",,16210,Act III,2004-05-28 00:00:00 UTC,Love may be a ruling passion,"",&bull;Published posthumously; first performed in 1798.
Ruling Passion,2009-09-14 19:46:03 UTC,"Searching HDIS for ""ruling passion""",6152,"PROLOGUE.<b><BR></b>Let cynic pride with supercilious air,<BR> Arraign the venial failings of the fair;<BR> To night with juster aim our Poet shews<BR> <b>In female hearts what genuine virtue glows.<BR> Not that stern passion, that unlovely flame,<BR> Which sear'd the bosom of the Spartan dame</b>,<BR> Who saw, nor shed one sad maternal tear,<BR> Her slaughter'd son extended on the bier:<BR> Then cold and careless press'd the nuptial bed,<BR> Or to her couch the casual stranger led;<BR> And dead to each soft feeling, ask'd from fate<BR> Another boy, to perish for the State.<BR> Round British nymphs more winning graces move,<BR> They melt with pity, and they glow with love.<BR> Yet while their bosoms own the tender fire,<BR> Their generous minds can check each fond desire;<BR> The promis'd joy with patriot zeal forego,<BR> Nor own a lover in their country's foe.<BR> Nor, Britons, you our moral scenes despise,<BR> Still from the Stage does true instruction rise.<BR> Let no mean thought your ardent souls engage,<BR> Nor party rancour, nor religious rage;<BR> But all alike with generous warmth embrace,<BR> Whose kindred virtues speak their British race:<BR> In every age, in every state we find,<BR> One passion govern every gallant mind.<BR> Tho' wealth allure, tho' just resentment move,<BR> That <b>ruling passion</b> is their country's love.<BR> Then rush, united! midst the war's alarms,<BR> And face, unmov'd, the hostile world in arms.<BR> Lives there a youth will shun the noble strife,<BR> Or doubt in such a cause to stake his life,<BR> Who hears me now the glorious prize proclaim,<BR> His mistress' favour, and his country's fame",,16211,Prologue,2004-05-28 00:00:00 UTC,"In female hearts ""genuine virtue"" may glow and not that ""stern passion, that unlovely flame, / which sear'd the bosom of the Spartan dame""","",&bull;First performed in 1782
"",2012-07-03 19:15:54 UTC,"Searching ""heart"" and ""dog"" in HDIS (Drama)",7290,"LORD AVON.<br>
<br>
Horrible!--What! record a father's death without a tear?<br>
<br>
TYKE.<br>
Tear! Do you think a villain who has a father's death to answer for can cry?--<b>No, no, I feel a pack of dogs worrying my heart, and my eyes on fire--but I can't cry.</b>--<br>
[A vacant stare of horror.]<br>
<br>
LORD AVON.<br>
And is this desolation my work? Oh repent, repent!<br>
(II.iii)",,19852,"Act II, Scene iii",2012-07-03 19:15:54 UTC,"""No, no, I feel a pack of dogs worrying my heart, and my eyes on fire--but I can't cry.""",Beasts,""
