updated_at,id,created_at,text,comments,work_id,reviewed_on,metaphor,provenance,dictionary,context,theme
2013-06-04 16:07:02 UTC,10387,2006-03-07 00:00:00 UTC,"O that my Mind were cent'red where it ought!<br>
Entirely freed from all distracting Thought:<br>
<b>Vain wandring Thoughts, that crowd within my Breast <br>
Do oft obstruct my Soul from Solid Rest;<br>
And, like to vagrant Clouds, obscure the Mind<br>
Which should to serious watching be inclin'd</b>:<br>
Ah! Rise thou Sun of Righteousness, thy Light<br>
Can soon dispel the Gloominess of Night:<br>
Appear, appear, let thy Victorious Ray,<br>
And long'd-for Presence, still renew the Day;<br>
Whereby my slumb'ring Eyes may walk and see<br>
The Dawning Morning of Felicity,<br>
Still more and more break forth to perfect Day,<br>
Whose Heav'nly Light guides in the Blessed Way,<br>
That leads to thy renowned Holy Hill;<br>
Where true Obedience to thy Sacred Will<br>
Makes glad the Hearts of thy Redeemed Ones,<br>
Who know the Comfort of Adopted Sons;<br>
And can sing Praises to that Gracious Hand,<br>
Which rais'd 'em up, and taught 'em how to stand,<br>
To walk and run the pleasant Paths of Peace,<br>
Rejoycing in true Joys that never cease.","",4004,2013-06-04,"""Vain wandring Thoughts, that crowd within my Breast / Do oft obstruct my Soul from Solid Rest; / like to vagrant Clouds, obscure the Mind / Which should to serious watching be inclin'd.""",Searching in HDIS (Poetry),Inhabitants,I've included the entire poem,""
2013-06-04 16:09:01 UTC,10558,2009-09-14 19:35:05 UTC,"<b>How soft the first ideas prove,<br>
Which wander through our minds!</b><br>
How full of joys, how free the love<br>
Which does that early season move,<br>
As flowers the western winds!<br>
<br>
Our sighs are then but vernal air,<br>
But April-drops our tears,<br>
Which swiftly passing, all grows fair,<br>
Whilst beauty compensates our care,<br>
And youth each vapour clears<br>
(ll. 16-25, p. 9)","&bull;The poem becomes darker after these stanzas: thorns, winter, and then (albeit ""gladly sinking to"") rest.<br>
&bull;I am now including personifications in greater earnest (10/22/2003)",4102,2003-10-22,"""How soft the first ideas prove, / Which wander through our minds!""",Reading,Inhabitants,"",""
2014-03-10 20:46:52 UTC,11983,2005-08-29 00:00:00 UTC,"Remote from Strife, from urban Throngs, and Noise.<br>
Here dwells my Soul amidst domestic Joys:<br>
No ratling Coaches serious Thoughts annoy;<br>
Nor busy prating Fools my Peace destroy:<br>
Wrapt up in all the Sweets of rural Ease,<br>
My great Creator's Works my Senses please.<br>
<b>The Mind, in peaceful Solitude, has Room<br>
To range in Thought, and ramble far from home</b>,<br>
Others may court the Joys which Princes give,<br>
Whilst I, in sacred Silence, truly live.<br>
(cf. p. 230 in 1734 ed.)","",4561,,"""The Mind, in peaceful Solitude, has Room / To range in Thought, and ramble far from home.""","Searching ""mind"" and ""room"" in HDIS (Poetry); confirmed in ECCO.","",I've included the entire poem,Wandering
2013-06-04 15:10:00 UTC,12397,2009-09-14 19:36:56 UTC,"A DIALOGUE<br>
<br>
Says Body to Mind, ''Tis amazing to see,<br>
We're so nearly related yet never agree,<br>
But lead a most wrangling strange sort of life,<br>
As great plagues to each other as husband and wife.<br>
The fault's all your own, who, with flagrant oppression,<br>
Encroach every day on my lawful possession.<br>
The best room in my house you have seized for your own,<br>
And turned the whole tenement quite upside down,<br>
While you hourly call in a disorderly crew<br>
Of vagabond rogues, who have nothing to do<br>
But to run in and out, hurry-scurry, and keep<br>
Such a horrible uproar, I can't get to sleep.<br>
There's my kitchen sometimes is as empty as sound,<br>
I call for my servants, not one's to be found:<br>
They are all sent out on your ladyship's errand,<br>
To fetch some more riotous guests in, I warrant!<br>
And since things are growing, I see, worse and worse,<br>
I'm determined to force you to alter your course.'<br>
<br>
Poor Mind, who heard all with extreme moderation,<br>
Thought it now time to speak, and make her allegation:<br>
''Tis I that, methinks, have most cause to complain,<br>
Who am cramped and confined like a slave in a chain.<br>
<b>I did but step out, on some weighty affairs,<br>
To visit last night, my good friends in the stars,<br>
When, before I was got half as high as the moon,<br>
You despatched Pain and Languor to hurry me down;<br>
<i>Vi & Armis</i> they seized me, in midst of my flight,<br>
And shut me in caverns as dark as the night</b>.'<br>
<br>
''Twas no more,' replied Body, 'than what you deserved;<br>
While you rambled abroad, I at home was half starved:<br>
And, unless I had closely confined you in hold,<br>
You had left me to perish with hunger and cold.'<br>
<br>
'I've a friend,' answers Mind, 'who, though slow, is yet sure,<br>
And will rid me at last of your insolent power:<br>
Will knock down your walls, the whole fabric demolish,<br>
And at once your strong holds and my slavery abolish:<br>
And while in your dust your dull ruins decay,<br>
I'll snap off my chains and fly freely away.'<br>
(p. 168)","",4685,2004-11-22,"""I [the mind] did but step out, on some weighty affairs, / To visit last night, my good friends in the stars, / When, before I was got half as high as the moon, / You despatched Pain and Languor to hurry me down; / Vi & Armis they seized me, in midst of my flight, / And shut me in caverns as dark as the night.""",Reading,Inhabitants,I've included the complete poem,Dualism
2011-06-23 19:46:37 UTC,18797,2011-06-23 19:46:37 UTC,"No more to fabled names confin’d,<br>
To Thee! Supreme, all-perfect mind,<br>
My thoughts direct their flight:<br>
Wisdom’s thy gift, and all her force<br>
From Thee deriv’d, unchanging source<br>
Of intellectual light!<br>
(p. 67)","",6972,,"""No more to fabled names confin’d, / To Thee! Supreme, all-perfect mind, / My thoughts direct their flight: / Wisdom’s thy gift, and all her force / From Thee deriv’d, unchanging source / Of intellectual light!""",Reading,"","",""
2013-10-14 02:41:48 UTC,22983,2013-10-14 02:41:01 UTC,"I.<br>
<b>In Vain I strive with Female Art,<br>
To hide the Motions of my Heart;<br>
My Eyes my secret Flame declare,<br>
And Damon reads his Triumph there.</b><br>
<br>
II.<br>
When from his fond, his ardent Gaze,<br>
With Frowns I turn aside my Face;<br>
My Cheeks with conscious Blushes glow,<br>
And all my Soul's Disorder show.<br>
<br>
III.<br>
Or when with seeming Scorn I hear<br>
The Youth his tender Vows prefer; <!--Page  60--><br>
From my fond Breast reluctant steals<br>
A Sigh, and all the Truth reveals.<br>
<br>
IV.<br>
Oh Love, all-powerful o'er the Mind,<br>
Art thou to rigid rules confin'd?<br>
And must the Heart that owns thy Sway,<br>
That Tyrant Customs Laws obey?<br>
<br>
V.<br>
Oh! let me break the cruel Chain,<br>
And freely own my tender Pain:<br>
By harsh Restraint no longer sway'd,<br>
Confirm whate'er my Eyes have said.<br>
(pp. 59-60)","",7725,,"""In Vain I strive with Female Art, / To hide the Motions of my Heart; / My Eyes my secret Flame declare, / And Damon reads his Triumph there.""",ECCO-TCP,"","",""
2014-07-02 15:20:49 UTC,24121,2014-07-02 15:20:49 UTC,"<b>Thus far, our slow Imagination goes:<br>
Wou'd the more skill'd <em>THEANOR</em> his disclose;<br>
Expand the Scene, and open to our Sight<br>
What to his nicer Judgment gives Delight;<br>
Whose soaring Mind do's to Perfections climb,<br>
Nor owns a Relish, but for Things sublime</b>:<br>
Then, wou'd the Piece fresh Beauties still present,<br>
Nor Length of Time wou'd leave the Eye content:<br>
As Moments, Hours; as Hours the Days wou'd seem,<br>
Observing here, taught to observe by HIM.<br>
(p. 72)","",7953,,"""Thus far, our slow Imagination goes: / Wou'd the more skill'd THEANOR his disclose; / Expand the Scene, and open to our Sight / What to his nicer Judgment gives Delight; / Whose soaring Mind do's to Perfections climb, / Nor owns a Relish, but for Things sublime.""",Searching in ECCO-TCP,"","",""
2014-07-02 15:33:54 UTC,24127,2014-07-02 15:33:54 UTC,"But why these single Griefs shou'd I expose?<br>
The World no Mirth, no War, no Bus'ness knows,<br>
But, hush'd with Sorrow, stands, to favour thy Repose. <!--Page  101--><br>
Ev'n I my boasted Title now resign,<br>
Not Ammon's Son, nor born of Race Divine,<br>
But Mortal all, oppress'd with restless Fears,<br>
Wild with my Cares, and Womanish in Tears.<br>
Tho' Tears, before, I for old Clytus shed,<br>
And wept more Drops, than the old Hero bled;<br>
Ev'n now, methinks, I see him on the Ground,<br>
Now my dire Arms the wretched Corpse sur|round,<br>
Now the fled Soul I wooe, now rave upon the Wound.<br>
Yet He, for whom this mighty Grief did spring,<br>
Not Alexander valu'd, but the King.<br>
Then think, how much that Passion must tran|scend,<br>
Which not a Subject raises but a Friend;<br>
<b>An equal Partner in the vanquish'd Earth,<br>
A Brother, not impos'd upon my Birth,<br>
Too weak a Tye unequal Thoughts to bind,<br>
But by the gen'rous Motions of the Mind.</b><br>
(pp. 100-101)","",7955,,"""An equal Partner in the vanquish'd Earth, / A Brother, not impos'd upon my Birth, / Too weak a Tye unequal Thoughts to bind, / But by the gen'rous Motions of the Mind.""",Searching in ECCO-TCP,Fetters,"",""
2014-07-02 15:36:01 UTC,24128,2014-07-02 15:36:01 UTC,"<b>How soft the first Ideas prove,<br>
Which wander through our Minds!</b><br>
How full the Joys, how free the Love,<br>
Which do's that early Season move;<br>
As Flow'rs the Western Winds!<br>
(p. 260)","",7956,,"&quot;How soft the first Ideas prove, / Which wander through our Minds!""",Searching in ECCO-TCP,"","",""
2014-07-02 15:40:42 UTC,24130,2014-07-02 15:40:18 UTC,"<b>Away the Skilful <em>Doctor</em> comes<br>
Of Recipes and Med'cines full,<br>
To check the giddy Whirl of Nature's Fires,<br>
If so th' unruly Case requires;<br>
Or with his Cobweb-cleansing Brooms<br>
To sweep and clear the over-crouded Scull,<br>
If settl'd Spirits flag, and make the Patient dull.</b><br>
But asking what the Symptoms were,<br>
That made 'em think he was so bad?<br>
The Man indeed, they cry'd, is wond'rous Mad<br>
You, at this Distance, may behold him there<br>
Beneath that Tree in open Air,<br>
Surrounded with the Engines of his Fate,<br>
The Gimcracks of a broken Pate.<br>
Those <em>Hoops</em> a Sphere he calls,<br>
That <em>Ball</em> the Earth;<br>
And when into his raving Fit he falls,<br>
'Twou'd move at once your Pity, and your Mirth,<br>
To hear him, as you will do soon,<br>
Declaring, there's a Kingdom in the Moon; <!--Page  287--><br>
And that each Star, for ought he knows,<br>
May some Inhabitants enclose:<br>
Philosophers, he says, may there abound,<br>
Such Jugglers as himself be in them found;<br>
Which if there be, the World may well turn round;<br>
At least to those, whose Whimsies are so strange,<br>
That, whilst they're fixt to one peculiar Place,<br>
Pretend to measure far extended Space,<br>
And 'mongst the Planets range.<br>
Behold him now contemplating that Head,<br>
From which long-since both Flesh, and Brains are fled;<br>
Questioning, if that empty, hollow Bowl<br>
Did not ere while contain the Human Soul:<br>
Then starts a Doubt, if 'twere not to the Heart<br>
That Nature rather did that Gift impart.<br>
Good Sir, employ the utmost of your Skill,<br>
To make him Wiser, tho' against his Will;<br>
Who thinks, that he already All exceeds,<br>
And laughs at our most solemn Words and Deeds: <!--Page  288--><br>
Tho' once amongst us he wou'd try a Cause,<br>
And Bus'ness of the Town discuss,<br>
Knowing, as well as one of us,<br>
The Price of Corn, and standing Market-Laws;<br>
Wou'd bear an Office in his Turn,<br>
For which good Purposes all Men were born;<br>
Not to be making Circles in the Sand,<br>
And scaling Heav'n, till they have sold their Land.<br>
Or, when unstock'd below their Pasture lies,<br>
To find out Bulls and Rams, amidst the Skies.<br>
From these Mistakes his Madness we conclude;<br>
And hearing, you was with much Skill endu'd,<br>
Your Aid we sought. <em>Hippocrates</em> amaz'd,<br>
Now on the Sage, now on the Rabble gaz'd;<br>
And whilst he needless finds his artful Rules,<br>
Pities a Man of Sense, judg'd by a Croud of Fools<br>
<em>Then how can we with their Opinions join,<br>
Who, to promote some Int'rest, wou'd define</em><br>
<em>The</em> Peoples <em>Voice to be the Voice</em> Divine?<br>
(pp. 286-8)","",7957,,"""Away the Skilful Doctor comes / Of Recipes and Med'cines full, / To check the giddy Whirl of Nature's Fires, / If so th' unruly Case requires; / Or with his Cobweb-cleansing Brooms / To sweep and clear the over-crouded Scull, / If settl'd Spirits flag, and make the Patient dull.""",Searching in ECCO-TCP,Rooms,"",""
