text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"LYCAS.<BR>Mark, Princess, how great a Misfortune is spread thro' the Court by the Answer of the Oracle which the Fates have render'd to the King. <b>These are the very Words which Grief, Madam, has engrav'd in the bottom of my Heart</b>.<BR><BR><i>O think not of concluding Psyche's Nuptials;<BR>But lead her speedily in Fun'ral Pomp<BR>Unto a Mountain's Top, where, left by all,<BR>There constantly attends to be her Spouse<BR>A pois'nous Dragon, which its Venom spreads<BR>In ev'ry Place, infecting Heav'n and Earth.<BR><BR></i>After so terrible a Decree, I leave you yourselves to judge if the Gods could have discover'd their Wrath to us by a more cruel and severe a Stroke.","","Searching ""engrav"" and ""heart"" in HDIS (Drama)","",,2005-03-09 00:00:00 UTC,4615,2009-09-14 19:36:43 UTC,&bull;From a translation of the works of Moliere (in ten volumes),"""These are the very Words which Grief, Madam, has engrav'd in the bottom of my Heart""",12210,"Act I, scene v"
"MRS. MALAPROP<i><BR></i>There, Sir Anthony, there sits the deliberate Simpleton, who wants to disgrace her family, and lavish herself on a fellow not worth a shilling! <BR><BR>LYDIA<i><BR></i>Madam, I thought you onc. -- <BR><BR>MRS. MALAPROP<i><BR></i>You thought, Miss!--I don't know any business you have to think at all--thought does not become a young woman; the point we would request of you is, <b>that you will promise to forget this fellow--to illiterate him, I say, quite from your memory. </b><BR><BR>LYDIA<i><BR></i>Ah! Madam! our memories are independent of our wills.--It is not so easy to forget. <BR><BR>MRS. MALAPROP<i><BR></i>But I say it is, Miss; there is nothing on earth so easy as to <i>forget </i>, if a person chooses to set about it.--I'm sure I have as much forgot your poor dear uncle as if he had never existed --and I thought it my duty so to do; and let me tell you, Lydia, these violent memories don't become a young woman. <BR><BR>SIR ANTHONY<i><BR></i>Why sure she won't pretend to remember what she's order'd not!--aye, this comes of her reading! <BR>(Act I, Scene ii)","","Seth Lerer pointed out this passage in conversation, copied from HDIS","",,2003-11-02 00:00:00 UTC,5459,2009-09-14 19:41:20 UTC,"&bull;The scene follows the frantic stashing of novels. Given Malaprop's view of Lydia's reading, the echo of ""alliteration,"" and implicit Lockean metaphors of mind, this exchange is most worth a reading.",A fellow may be forgotten--illiterated from the memory,14592,"Act I, scene ii"
"RECHA.<BR>Supposing now that happy moment come, accomplishing the dearest--warmest of my wishes: Pray what hereafter?<BR><i><BR></i>DAYA<i>.<BR></i>Hereafter what? Then I indulge the hope of seeing soon the warmest of my wishes accomplished.<BR><BR>RECHA.<BR><b>But what will then fill up the blank of this my heart?</b>--Ah! nothing. I am afraid.--<BR><BR>DAYA.<i><BR></i>My wishes will supply its place, and fill it-- my wishes, child, to see you once in Europe, in worthy hands.","","Searching ""blank"" and ""heart"" in HDIS (Drama)","",,2005-03-07 00:00:00 UTC,5547,2009-09-14 19:42:02 UTC,"","""But what will then fill up the blank of this my heart?""",14824,"Act III, scene i"
"DONNA ZEL.<BR>It is needless; every word is imprinted in my memory. Yes, Fernando, <b>I own thy image is engraven on my heart.</b> To lose thee were everlasting wretchedness; but destiny, alas! is more powerful than love.<BR><BR><i>SONG.<BR><BR></i>The forest boughs, that oft have felt<BR> The pruning Woodman's wound,<BR> In vain accuse the axe and belt<BR> With which they're lopt and bound:<BR> Could I the arm of Fate direct,<BR> Thy sorrows, Youth, should cease;<BR> Thy days should Love and Joy protect,<BR> Thy years should smile in peace.<BR>","","Searching ""engrav"" and ""heart"" in HDIS (Drama)","",,2005-03-09 00:00:00 UTC,5629,2009-09-14 19:42:39 UTC,"","""I own thy image is engraven on my heart.""",15056,"Act II, scene 2i"
"Air . IV. <br>
<br>
1<br>
As pleasing as shade to the way saring swain, <br>
Where the ardaut of Phoebus had scorch'd the sweet plain <br>
As groves to the Lynit or Thyme to the bee <br>
So wellcome my fair one so wellcome to me <br>
<br>
2<br>
<b>When Love's once united, no Tyrant shall part <br>
Nor can time efface what is grav'd on my heart</b>, <br>
Remembrance still knows when all raptures are past <br>
For friendship's a flame that burns bright at the last <br>
<br>
3<br>
It cheers our sad hours it heightens our joy: <br>
This nor whim can abate, nor can fashion destroy <br>
While beauty alone on too fickle a wing <br>
Like the fairest of blossoms oft dies in her spring. <br>
(II.i, p. 9)","",LION,Writing,,2013-08-17 22:04:38 UTC,7621,2013-08-17 22:04:38 UTC,"","""When Love's once united, no Tyrant shall part / Nor can time efface what is grav'd on my heart.""",22312,"Act II, scene i"
"BEVERLEY<br>
If you're my Sister, spare the Remembrace--it wounds too deeply. To-morrow shall clear all; and when the worst is known, it may be better than your Fears. Comfort my Wife; and for the Pains of Absence, I'll make Atonement. The World may yet go well with us.<br>
<br>
CHARLOTTE<br>
See where she comes!--Look chearfully upon her--<b>Afflictions such as hers are prying, and lend those Eyes that read the Soul.</b><br>
(p. 25)","",LION,Writing,,2013-09-03 23:59:43 UTC,4914,2013-09-03 23:59:43 UTC,"","""Afflictions such as hers are prying, and lend those Eyes that read the Soul.""",22663,""
"CLODIUS.<br>
No more, I sleep o'er Cato's drowsy theme: <br>
He is the Senate's drone, and dreams of Liberty, <br>
When Rome's vast Empire is set up to sale, <br>
And portion'd out to each ambitious bidder <br>
In marketable lots.--<b>But now proceed; <br>
Give me more names; these many I have wrote <br>
Deep in the vengeful tablets of my heart.</b><br>
<br>
GABINIUS.<br>
Then in the front and foremost page of all <br>
Print deep in everlasting characters, <br>
The hated name of Milo; his alone, <br>
When every other eye was red with tears, <br>
His only burnt with hot and scalding rage; <br>
He hates thee, Clodius; and when all were loud <br>
For mourning, he with a disdainful air <br>
Throwing his mantle by, in public view <br>
Shew'd them his mailed corselet, bid 'em mark it; <br>
For 'twas a Roman's dress; their sable scarves, <br>
Them, as he said, he left to puling maids <br>
And sedentary widows.<br>
(p. 11)","",LION,Writing,,2013-09-04 01:51:17 UTC,7669,2013-09-04 01:51:17 UTC,"","""But now proceed; / Give me more names; these many I have wrote / Deep in the vengeful tablets of my heart.""",22672,""
"CLODIUS.<br>
<b>Injurious woman, <br>
Wou'd that men's thoughts were graven on their hearts!</b> <br>
So should these hands of mine to thy confusion <br>
Pluck out the bleeding witness of my truth, <br>
And die upon the proof.<br>
(p. 73)
","",LION,Writing,,2013-09-04 02:11:31 UTC,7669,2013-09-04 02:11:31 UTC,"","""Injurious woman, / Wou'd that men's thoughts were graven on their hearts!""",22684,""
"BARBAROSSA.<br>
Her Words are wrapt in Darkness.--ALADIN,<br>
Forthwith send ACHMET hither.--Mark him well.--<br><!--Page  57-->
His Countenance and Gesture.--Then with speed,<br>
Double the Centinels.<br>
[<em>Exit</em> ALADIN.<br>
Infernal Guilt!<br>
How dost thou rise in ev'ry hideous Shape,<br>
Of Rage and Doubt, Suspicion and Despair,<br>
To rend my Soul! more wretched far than they,<br>
Made wretched by my Crimes!--<b>Why did I not<br>
Repent, while yet my Crimes were delible!<br>
Ere they had struck their Colours thro' my Soul,<br>
As black as Night or Hell!</b>--'Tis now too late!--<br>
Hence then, ye vain Repinings!--Take me all,<br>
Unfeeling Guilt! O banish, if thou canst,<br>
This fell Remorse, and ev'ry fruitless Fear!<br>
Be this my Glory,--to be great in Evil!<br>
To combat my own Heart, and, scorning Conscience,<br>
Rise to exalted Crimes!<br>
(pp. 56-7)","",ECCO-TCP,Writing,,2014-03-12 17:48:17 UTC,7841,2014-03-12 17:48:17 UTC,"","""Why did I not / Repent, while yet my Crimes were decibel! / Ere they had struck their Colours thro' my Soul, / As black as Night or Hell!""",23660,""
"ATHAMAND.<br>
<b>Had the proud exile read my heart,<br>
He then must have appeas'd the woes I suffer'd,<br>
He then had pardon'd, and thou might'st have sooth'd me.</b><br>
But now I rave—O pity my distraction!<br>
The fire-ey'd transports of tyrannic love!<br>
Hell is in ev'ry thought.—But say, my Hasan,<br>
Did she not faintly name her native country?<br>
(p. 30)","",ECCO-TCP,Writing,,2014-03-12 20:16:52 UTC,7844,2014-03-12 20:16:52 UTC,"","""Had the proud exile read my heart, / He then must have appeas'd the woes I suffer'd, / He then had pardon'd, and thou might'st have sooth'd me.""",23674,""
