text,id,metaphor,created_at,reviewed_on,dictionary,theme,provenance,work_id,context,comments,updated_at
"<b>Others of these professors, though agreeing in the main system, were yet more refined upon certain branches of it; and held that man was an animal compounded of two <em>dresses</em>, the <em>natural</em> and the <em>celestial</em> suit, which were the body and the soul; that the soul was the outward, and the body the inward clothing; that the latter was <em>ex traduce</em>, but the former of daily creation and circumfusion.</b> This last they proved by Scripture, because <em>in them we live, and move, and have our being</em>: as likewise by philosophy, because they are <em>all in all, and all in every part</em>. Besides, said they, separate these two, and you will find the body to be only a senseless unsavoury carcass. By all which it is manifest that the outward dress must needs be the soul.<br>
(p. 37 in OUP ed.)",10419,"""Others of these professors, though agreeing in the main system, were yet more refined upon certain branches of it; and held that man was an animal compounded of two dresses, the natural and the celestial suit, which were the body and soul; that the soul was the outward, and the body the inward clothing.""",2003-10-21 00:00:00 UTC,2008-12-03,"","",Reading,4024,Section II,"In Section II. Which contains the first parts of the parable: the father, the will, his sons, the religion of clothing, scholasticism, eldest son takes over.<br>
&bull;This assertion is literalized in Swift's religion of clothing...",2013-09-11 21:18:24 UTC
"For the <i>upper region</i> of man is furnished like the <i>middle region</i> of the air; the materials are formed from causes of the widest difference, yet produce at last the same substance and effect. Mists arise from the earth, steams from dunghills, exhalations from the sea, and smoke from fire; yet all clouds are the same in composition as well as consequences, and fumes issuing from a jakes will furnish as comely and as useful a vapour as incense from an altar. Thus far, I suppose, will easily be granted me; and then it will follow that, <b>as the face of nature never produces rain but when it is overcast  and disturbed, so human understanding, seated in the brain, must be troubled and overspread by vapours ascending from the lower faculties to water the invention, and render it fruitful.</b> Now, although these vapours (as it hath been already said) are of as various original as those of the skies, yet the crop they produce differs both in kind and degree, merely according to the soil (78).",10420,"""As the face of nature never produces rain but when it is overcast  and disturbed, so human understanding, seated in the brain, must be troubled and overspread by vapours ascending from the lower faculties to water the invention, and render it fruitful.""",2003-10-21 00:00:00 UTC,,"","",Reading,4024,"Two ""examples"" follow: Henry IV of France and Louis XIV.",&bull;I've inluded twice: Weather and Garden,2013-09-11 01:47:44 UTC
"For the <i>upper region</i> of man is furnished like the <i>middle region</i> of the air; the materials are formed from causes of the widest difference, yet produce at last the same substance and effect. Mists arise from the earth, steams from dunghills, exhalations from the sea, and smoke from fire; yet all clouds are the same in composition as well as consequences, and fumes issuing from a jakes will furnish as comely and as useful a vapour as incense from an altar. <b>Thus far, I suppose, will easily be granted me; and then it will follow that, as the face of nature never produces rain but when it is overcast  and disturbed, so human understanding, seated in the brain, must be troubled and overspread by vapours ascending from the lower faculties to water the invention, and render it fruitful.</b> Now, although these vapours (as it hath been already said) are of as various original as those of the skies, yet the crop they produce differs both in kind and degree, merely according to the soil (78).",10421,"""Thus far, I suppose, will easily be granted me; and then it will follow that, as the face of nature never produces rain but when it is overcast  and disturbed, so human understanding, seated in the brain, must be troubled and overspread by vapours ascending from the lower faculties to water the invention, and render it fruitful.""",2003-10-21 00:00:00 UTC,2003-10-22,"","",Reading,4024,"Two ""examples"" follow in the text: Henry IV of France and Louis XIV.",&bull;Two metaphors. See previous record.,2011-01-04 16:29:30 UTC
"Let us next examine the great introducers of new schemes in philosophy, and search till we can find from what faculty of the soul the disposition arises in mortal man of taking it into his head to advance new systems with such an eager zeal in things agreed on all hands impossible to be known; from what seeds this disposition springs, and to what quality of human nature these grand innovators have been indebted for their number of disciples, because it is plain that several of the chief among them, both <em>ancient</em> and <em>modern</em>, were usually mistaken by their adversaries, and, indeed, by all, except their own followers, to have been persons crazed or out of their wits, having generally proceeded in the common course of their words and actions by a method very different from the vulgar dictates of unrefined reason, agreeing for the most part in their several models with their present undoubted successors in the <em>academy</em> of <em>modern Bedlam,</em> whose merits and principles I shall further examine in due place. Of this kind were <em>Epicurus</em>, <em>Diogenes</em>, <em>Apollonius</em>, <em>Lucretius</em>, <em>Paracelsus</em>, <em>Des Cartes</em>, and others, who, if they were now in the world, tied fast and separate from their followers, would in this our undistinguishing age incur manifest danger of <em>phlebotomy</em>, and <em>whips</em>, and <em>chains</em>, and <em>dark chambers</em>, and <em>straw</em>. For what man in the natural state or course of thinking did ever conceive it in his power to reduce the notions of all mankind exactly to the same length, and breadth, and height of his own? Yet this is the first humble and civil design of all innovators in the empire of reason. Epicurus modestly hoped that one time or other a certain fortuitous concourse of all men’s opinions, after perpetual jostlings, the sharp with the smooth, the light and the heavy, the round and the square, would, by certain <em>clinamina</em>, unite in the notions of <em>atoms</em> and <em>void</em>, as these did in the originals of all things. Cartesius reckoned to see before he died the sentiments of all philosophers, like so many lesser stars in his <em>romantic</em> system, rapt and drawn within his own <em>vortex</em>. Now I would gladly be informed how it is possible to account for such imaginations as these in particular men, without recourse to my <em>phenomenon of vapours</em> ascending from the lower faculties to overshadow the brain, and there distilling into conceptions, for which the narrowness of our mother-tongue has not yet assigned any other name beside that of <em>madness</em> or <em>frenzy</em>. <b>Let us therefore now conjecture how it comes to pass that none of these great prescribers do ever fail providing themselves and their notions with a number of implicit disciples, and I think the reason is easy to be assigned, for there is a peculiar <em>string</em> in the harmony of human understanding, which in several individuals is exactly of the same tuning. This, if you can dexterously screw up to its right key, and then strike gently upon it whenever you have the good fortune to light among those of the same pitch, they will by a secret necessary sympathy strike exactly at the same time.</b> And in this one circumstance lies all the skill or luck of the matter; for, if you chance to jar the string among those who are either above or below your own height, instead of subscribing to your doctrine, they will tie you fast, call you mad, and feed you with bread and water. It is therefore a point of the nicest conduct to distinguish and adapt this noble talent with respect to the differences of persons and of times. Cicero understood this very well, when, writing to a friend in England, with a caution, among other matters, to beware of being cheated by our <em>hackney-coachmen</em> (who, it seems, in those days were as arrant rascals as they are now), has these remarkable words, <em>Est quod gaudeas te in ista loca venisse, ubi aliquid sapere viderere</em>. For, to speak a bold truth, it is a fatal miscarriage so ill to order affairs as to pass for a <em>fool</em> in one company, when in another you might be treated as a <em>philosopher</em>; which I desire <em>some certain gentlemen of my acquaintance</em> to lay up in their hearts as a very seasonable <em>innuendo</em>.<br>
(pp. 80-1 in OUP ed.)",10422,"""And I think the reason is easy to be assigned: for there is a peculiar string in the harmony of human understanding which, in several individuals, is exactly of the same tuning. Thus, if you can dexterously screw up to its right key and then strike gently upon it, whenever you have the good fortune to light among those of the same pitch they will, by a secret necessary sympathy, strike exactly at the same time.""",2003-10-21 00:00:00 UTC,2003-10-22,"","",Reading,4024,Section IX,"",2013-09-11 21:31:30 UTC
"<b>Lastly, whoever pleases to look into the fountains of <i>enthusiasm</i>, from whence in all ages have eternally proceeded such fattening streams, will find the spring head to have been as <i>troubled</i> and <i>muddy</i> as the current.</b> Of such great emolument is a tincture of this vapour which the world calls <i>madness</i>, that without its help the world would not only be deprived of those two great blessings, <i>conquests</i> and <i>systems</i>, but even all mankind would unhappily be reduced to the same belief in things invisible. Now the former postulatum being held, that it is of no import from what originals this <i>vapour</i> proceeds, but either in what <i>angles</i> it strikes and spreads over the understanding or upon what <i>species</i> of brain it ascends, it will be a very delicate point to cut the feather, and divide the several reasons to a nice and curious reader, how this numerical difference in the brain can produce effects of so vast a difference from the same <i>vapour</i>, as to be the sole point of individuation between Alexander the Great, Jack of Leyden, and Monsieur Des Cartes.<br>
(81-2).",10423,"""Lastly, whoever pleases to look into the fountains of enthusiasm, from whence in all ages have eternally proceeded such fattening streams, will find the spring head to have been as troubled and muddy as the current.""",2003-10-21 00:00:00 UTC,,"","",Reading,4024,"",Previous metaphors are replayed here. I have not yet stored them in their own records. Perhaps they aren't truly metaphors. Mechanist philosophies are often literalizations or one sort or another.,2011-01-04 16:35:13 UTC
"Having, therefore, so narrowly passed through this intricate difficulty, the reader will, I am sure, agree with me in the conclusion that, if the <em>moderns</em> mean by <em>madness</em> only a disturbance or transposition of the brain, by force of certain <em>vapours</em> issuing up from the lower faculties, then has this <em>madness</em> been the parent of all those mighty revolutions that have happened in <em>empire</em>, in <em>philosophy</em>, and in <em>religion</em>. For the brain in its natural position and state of serenity disposeth its owner to pass his life in the common forms, without any thought of subduing multitudes to his own <em>power</em>, his <em>reasons</em>, or his <em>visions</em>, and the more he shapes his understanding by the pattern of human learning, the less he is inclined to form parties after his particular notions, because that instructs him in his private infirmities, as well as in the stubborn ignorance of the people. <b>But when a man’s fancy gets <em>astride</em> on his reason, when imagination is at cuffs with the senses, and common understanding as well as common sense is kicked out of doors, the first proselyte he makes is himself; and when that is once compassed, the difficulty is not so great in bringing over others, a strong delusion always operating from <em>without</em> as vigorously as from <em>within</em>.</b> For cant and vision are to the ear and the eye the same that tickling is to the touch. Those entertainments and pleasures we most value in life are such as <em>dupe</em> and play the wag with the senses. For if we take an examination of what is generally understood by <em>happiness</em>, as it has respect either to the understanding or the senses we shall find all its properties and adjuncts will herd under this short definition, that <em>it is a perpetual possession of being well deceived</em>. And first, with relation to the mind or understanding, it is manifest what mighty advantages fiction has over truth, and the reason is just at our elbow: because imagination can build nobler scenes and produce more wonderful revolutions than fortune or Nature will be at the expense to furnish. Nor is mankind so much to blame in his choice thus determining him, if we consider that the debate merely lies between <em>things past</em> and <em>things conceived</em>, and so the question is only this: whether things that have place in the <em>imagination</em> may not as properly be said to <em>exist</em> as those that are seated in the <em>memory</em>? which may be justly held in the affirmative, and very much to the advantage of the former, since this is acknowledged to be the <em>womb</em> of things, and the other allowed to be no more than the <em>grave</em>. Again, if we take this definition of happiness and examine it with reference to the senses, it will be acknowledged wonderfully adapt. How sad and insipid do all objects accost us that are not conveyed in the vehicle of <em>delusion</em>! How shrunk is everything as it appears in the glass of Nature, so that if it were not for the assistance of artificial <em>mediums</em>, false lights, refracted angles, varnish, and tinsel, there would be a mighty level in the felicity and enjoyments of mortal men. If this were seriously considered by the world, as I have a certain reason to suspect it hardly will, men would no longer reckon among their high points of wisdom the art of exposing weak sides and publishing infirmities--an employment, in my opinion, neither better nor worse than that of <em>unmasking</em>, which, I think, has never been allowed fair usage, either in the <em>world</em> or the <em>play-house</em>.<br>
(pp. 82-3 in OUP ed.)",10426,"""But when a man's fancy gets astride his reason, when imagination is at cuffs with the senses, and common understanding as well as common sense, is kicked out of doors; the first proselyte he makes is himself, and when that is once compassed the difficulty is not so great in bringing over others, a strong delusion always operating from without as vigorously as from within.""",2003-10-21 00:00:00 UTC,2003-10-23,"","",Reading,4024,"","&bull;Previous metaphors are replayed in this passage. I haven't extracted them and stored them in their own record.<BR>&bull;I've separated fancy, understanding, and imagination into three separate entries (5/29/2003).",2013-09-11 21:32:52 UTC
"Having, therefore, so narrowly passed through this intricate difficulty, the reader will, I am sure, agree with me in the conclusion that, if the moderns mean by madness only a disturbance or transposition of the brain, by force of certain vapours issuing up from the lower faculties, then has this madness been the parent of all those mighty revolutions that have happened in empire, in philosophy, and in religion. For the brain in its natural position and state of serenity disposeth its owner to pass his life in the common forms, without any thought of subduing multitudes to his own power, his reasons, or his visions, and the more he shapes his understanding by the pattern of human learning, the less he is inclined to form parties after his particular notions, because that instructs him in his private infirmities, as well as in the stubborn ignorance of the people. But when a man's fancy gets astride on his reason, when imagination is at cuffs with the senses, and common understanding as well as common sense is kicked out of doors, the first proselyte he makes is himself; and when that is once compassed, the difficulty is not so great in bringing over others, a strong delusion always operating from without as vigorously as from within. For cant and vision are to the ear and the eye the same that tickling is to the touch. Those entertainments and pleasures we most value in life are such as dupe and play the wag with the senses. For if we take an examination of what is generally understood by happiness, as it has respect either to the understanding or the senses we shall find all its properties and adjuncts will herd under this short definition, that it is a perpetual possession of being well deceived. And first, with relation to the mind or understanding, it is manifest what mighty advantages fiction has over truth, and the reason is just at our elbow: because imagination can build nobler scenes and produce more wonderful revolutions than fortune or Nature will be at the expense to furnish. Nor is mankind so much to blame in his choice thus determining him, if we consider that the debate merely lies between things past and things conceived, and so the question is only this: <b>whether things that have place in the imagination may not as properly be said to exist as those that are seated in the memory; which may be justly held in the affirmative, and very much to the advantage of the former, since this is acknowledged to be the womb of things, and the other allowed to be no more than the grave</b>. Again, if we take this definition of happiness and examine it with reference to the senses, it will be acknowledged wonderfully adapt. How sad and insipid do all objects accost us that are not conveyed in the vehicle of delusion! How shrunk is everything as it appears in the glass of Nature, so that if it were not for the assistance of artificial mediums, false lights, refracted angles, varnish, and tinsel, there would be a mighty level in the felicity and enjoyments of mortal men. If this were seriously considered by the world, as I have a certain reason to suspect it hardly will, men would no longer reckon among their high points of wisdom the art of exposing weak sides and publishing infirmities--an employment, in my opinion, neither better nor worse than that of unmasking, which, I think, has never been allowed fair usage, either in the world or the playhouse.<br>
(pp. 82-3)",10439,"""Whether Things that have Place in the Imagination, may not as properly be said to exist, as those that are seated in the Memory: which may be justly held in the affirmative, and very much to the advantage fo the former, since it is acknowledged to be the Womb of Things, and the other allowed to be no more than the Grave.""",2003-10-21 00:00:00 UTC,,"","","Reading Melinda Alliker Rabb's ""'Soft Figures' and 'a Pastes of Composition Rare': Pope, Swift, and Memory"" in SECC vol. 19, p. 186",4024,"",Text grabbed online. Best REVISIT and check.,2011-01-04 16:41:22 UTC
"There is a Brain that will endure but one Scumming; Let the Owner gather it with Discretion and manage his little Stock with Husbandry; but of all things, let him beware of bringing it under the Lash of his Betters; because, That will make it all bubble up into Impertinence, and he will find no new Supply: Wit, without Knowledge, being a Sort of Cream, which gathers in a Sight to the Top, and by a skilful Hand, may be soon whipt into Froth; but once scumm'd away, what appears underneath will be fit for nothing, but to be thrown to the Hogs.<br>
(p. 105, p. 228 in the 1704 edition)",18334,"""There is a Brain that will endure but one Scumming; Let the Owner gather it with Discretion and manage his little Stock with Husbandry; but of all things, let him beware of bringing it under the Lash of his Betters; because, That will make it all bubble up into Impertinence, and he will find no new Supply: Wit, without Knowledge, being a Sort of Cream, which gathers in a Sight to the Top, and by a skilful Hand, may be soon whipt into Froth; but once scumm'd away, what appears underneath will be fit for nothing, but to be thrown to the Hogs.""",2011-04-21 22:00:48 UTC,,"","",Reading,6830,The Preface of the Author,"",2011-04-21 22:00:48 UTC
"""I am glad"", answered the Bee, ""to hear you grant at least, that I am come honestly by my Wings and my Voice, for then, it seems,  am obliged to Heaven alone for my Flights and my Musick; and Providence would never have bestowed me two such Gifts, without designing them for the noblest Ends. I visit, indeed, all the Flowers and Blossoms of the Field and the Garden, but whatever I collect from thence, enriches my self, without the least Injury to their Beauty, their Smell, or their Taste. Now, for you, and year Skill in Architecture, and other Mathematicks, I have little to say: In that Building of yours, there might, for ought I know, have been Labor and Method enough, but by woful Experience for us both, 'tis too plain, the Materials are naught, and I hope, you will henceforth take Warning, and consider Duration and Matter, as well as Method and Art. <b>You boast, indeed, of being obliged to no other Creature, but of drawing, and spinning out all from your self; That is to say, if we may judge of the Liquor in the Vessel by what issues out, You possess a good plentiful Store of Dirt and Poison in your Breast; And, tho' I would by no means, lessen or disparage your genuine Stock of either, yet, I doubt, you are somewhat obliged for an Encreafe of both, to a little foreign Assistance</b>. Your inherent Portion of Dirt, does not fail of Acquisitions, by Sweepings exhaled from below: and one Insect furnishes you with a share of Poison to destroy another. So that in short, the Question comes all to this; Whether is the nobler Being of the two, That which by a lazy Contemplation of four Inches round; by an over-weening Pride, which feeding and engendring on it self, turns all into Excrement and Venom; producing nothing at last, but Fly-bane and a Cobweb: Or That, which, by an universal Range, with long search, much Study, true Judgment, and Distinction of Things, brings home Honey and Wax.""<br>
(p. 112, pp. 247-8 in 1704 edition)",18335,"""You boast, indeed, of being obliged to no other Creature, but of drawing, and spinning out all from your self; That is to say, if we may judge of the Liquor in the Vessel by what issues out, You possess a good plentiful Store of Dirt and Poison in your Breast; And, tho' I would by no means, lessen or disparage your genuine Stock of either, yet, I doubt, you are somewhat obliged for an Encreafe of both, to a little foreign Assistance.""",2011-04-21 22:11:53 UTC,,"","",Reading,6830,"","",2011-04-21 22:11:53 UTC
"And he whose fortunes and dispositions have placed him in a convenient station to enjoy the fruits of this noble art; <b>he that can with Epicurus content his ideas with the <i>films</i> and <i>images</i> that fly off upon his senses from the <i>superficies</i> of things, such a man, truly wise, creams off Nature, leaving the sour and the dregs for philosophy and reason to lap up</b>. This is the sublime and refined point of felicity, called <i>the possession of being well deceived</i>; the serene peaceful state, of being a fool among knaves.<br>
(84)",22703,"""He that can with Epicurus content his ideas with the films and images that fly off upon his senses from the superficies of things, such a man, truly wise, creams off Nature, leaving the sour and the dregs for philosophy and reason to lap up.""",2013-09-10 21:56:46 UTC,,"","",Reading,4024,"","&bull;Revisit the previous pages. More personifications of reason and imagination. Do I really want to include all of these in the database? Metaphor Type is personification?
REVISIT<br>
&bull;Comes after the ""woman flayed"" passage.<br>
&bull;Reviewed 2009-04-14. Then deleted from duplicate title.",2013-09-10 21:56:46 UTC
