theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2009-09-14 19:39:18 UTC,"Searching ""conque"" and ""heart"" in HDIS (Prose Fiction)",5112,"The lovers were now overwhelmed with transports of joy and gratitude, and every countenance was lighted up with satisfaction. From this place to the habitation of Sir Launcelot the bells were rung in every parish, and the corporation in their formalities congratulated him in every town through which he passed. About five miles from Greavesbury-hall he was met by above five thousand persons of both sexes and every age, dressed out in their gayest apparel, headed by Mr. Ralph Mattox from Darnel-hill, and the rector from the knight's own parish. They were preceded by music of different kinds, ranged under a great variety of flags and ensigns; and the women, as well as the men, bedizened with fancy-knots and marriage-favours. At the end of the avenue, a select bevy of comely virgins arrayed in white, and a separate band of choice youths, distinguished by garlands of laurel and holly interweaved, fell into the procession, and sung in chorus a rustic epithalamium composed by the curate. <b>At the gate they were received by the venerable house-keeper Mrs. Oakley, whose features were so brightened by the occasion, that with the first glance she made a conquest of the heart of captain Crowe; and this connexion was improved afterwards into a legal conjunction</b>.<BR>(pp. 280-1)",,13829,"Vol. II, chapter 25",2005-01-25 00:00:00 UTC,"A woman's features may be so brightened by an occasion, that with the first glance she may make a conquest of the heart of a man","",<BR>
"",2009-09-14 19:39:30 UTC,Searching in HDIS (Poetry),5175,"This glorious system form'd for man<BR>To practise when and how he can,<BR><b>If the five senses in alliance<BR>To Reason hurl a proud defiance,<BR>And, though oft conquer'd, yet unbroke,<BR>Endeavour to throw off that yoke<BR>Which they a greater slavery hold<BR>Than Jewish bondage was of old</b>;<BR>Or if they, something touch'd with shame,<BR>Allow him to retain the name<BR>Of Royalty, and, as in sport,<BR>To hold a mimic formal court,<BR>Permitted (no uncommon thing)<BR>To be a kind of puppet-king,<BR>And suffer'd, by the way of toy,<BR>To hold a globe, but not employ;<BR>Our system-mongers, struck with fear,<BR>Prognosticate destruction near;<BR>All things to anarchy must run;<BR>The little world of man's undone.<BR>(p. 157, ll. 161-80)",,13921,Book IV,2006-07-21 00:00:00 UTC,"""[T]he five senses in alliance [may] / To Reason hurl a proud defiance, / And, though oft conquer'd, yet unbroke, / Endeavour to throw off that yoke / Which they a greater slavery hold / Than Jewish bondage was of old""","","&bull;I've included four times: Conquest, Yoke, Slavery, Bondage"
"",2009-09-14 19:43:22 UTC,"Searching ""conque"" and ""mind"" in HDIS (Poetry)",5756,"The Prologue is here subjoined.<BR>In ancient days, as jovial Horace sings,<BR> When laurell'd Bards were law givers, and kings,<BR> Bold was the Comic Muse, without restraint<BR> To name the vicious, and the vice to paint;<BR> Th'enliven'd picture from the canvas flew,<BR> And the strong likeness crouded on the view.<BR> Our Author practices more general rules,<BR> He is no niggard of his knaves and fools;<BR> Both small and great, both pert and dull his Muse<BR> Displays, that every one may pick and chuse:<BR> The rules dramatic though he scarcely knows<BR> Of time and place, and all the piteous prose<BR> That pedant Frenchmen snuffle through the nose.<BR> Fools; who prescribe what Homer shou'd have done,<BR> Like tattling watches, they correct the sun.<BR> Critics, like posts, undoubtedly may show,<BR> The way to Pindus, but they cannot go.<BR> Whene'er immortal <i>Shakespeare's</i> works are read,<BR> He wins the heart before he strikes the head;<BR> Swift to the soul the piercing image flies<BR> Swifter than <i>Harriot's</i> wit, or <i>Harriot's</i> eyes;<BR> Swifter than some romantic trav'llers thought,<BR> Swifter than British fire when William fought.<BR> <b>Fancy precedes, and conquers all the mind,<BR> Deliberating Judgment slowly comes behind;<BR> Comes to the field with blunderbuss and gun,<BR> Like heavy </b><i>Falstaff</i><b>, when the work is done;<BR> Fights when the battle's o'er, with wond'rous pain,<BR> By Shrewsbury's clock, and nobly slays the slain.</b><BR> The Critic's censures are beneath our care,<BR> We strive to please the generous and the fair;<BR> To their decision we submit our claim,<BR> We write not, speak not, breathe not, but for them.",,15337,I've included the entire poem.,2005-02-06 00:00:00 UTC,"""Fancy precedes [Judgment], and conquers all the mind""","",&bull;INTEREST. Great War metaphors here. 
"",2009-09-14 19:43:23 UTC,"Searching ""conque"" and ""mind"" in HDIS (Poetry)",5756,"The Prologue is here subjoined.<BR>In ancient days, as jovial Horace sings,<BR> When laurell'd Bards were law givers, and kings,<BR> Bold was the Comic Muse, without restraint<BR> To name the vicious, and the vice to paint;<BR> Th'enliven'd picture from the canvas flew,<BR> And the strong likeness crouded on the view.<BR> Our Author practices more general rules,<BR> He is no niggard of his knaves and fools;<BR> Both small and great, both pert and dull his Muse<BR> Displays, that every one may pick and chuse:<BR> The rules dramatic though he scarcely knows<BR> Of time and place, and all the piteous prose<BR> That pedant Frenchmen snuffle through the nose.<BR> Fools; who prescribe what Homer shou'd have done,<BR> Like tattling watches, they correct the sun.<BR> Critics, like posts, undoubtedly may show,<BR> The way to Pindus, but they cannot go.<BR> Whene'er immortal <i>Shakespeare's</i> works are read,<BR> He wins the heart before he strikes the head;<BR> Swift to the soul the piercing image flies<BR> Swifter than <i>Harriot's</i> wit, or <i>Harriot's</i> eyes;<BR> Swifter than some romantic trav'llers thought,<BR> Swifter than British fire when William fought.<BR> <b>Fancy precedes, and conquers all the mind,<BR> Deliberating Judgment slowly comes behind;<BR> Comes to the field with blunderbuss and gun,<BR> Like heavy </b><i>Falstaff</i><b>, when the work is done;<BR> Fights when the battle's o'er, with wond'rous pain,<BR> By Shrewsbury's clock, and nobly slays the slain.</b><BR> The Critic's censures are beneath our care,<BR> We strive to please the generous and the fair;<BR> To their decision we submit our claim,<BR> We write not, speak not, breathe not, but for them.",,15338,I've included the entire poem.,2005-02-06 00:00:00 UTC,"Deliberating Judgment slowly comes behind [Fancy]; / Comes to the field with blunderbuss and gun, / Like heavy <i>Falstaff</i>, when the work is done""","",&bull;INTEREST. Great War metaphors here. <BR>&bull;There is a simile put inside this metaphor. Should discuss these cases (there are several) in my essay on metaphor. 
"",2012-05-29 14:34:55 UTC,Reading,5175,"<b>This glorious system form'd for man<br>
To practise when and how he can,<br>
If the five senses in alliance<br>
To Reason hurl a proud defiance,<br>
And, though oft conquer'd, yet unbroke,<br>
Endeavour to throw off that yoke<br>
Which they a greater slavery hold<br>
Than Jewish bondage was of old</b>;<br>
Or if they, something touch'd with shame,<br>
Allow him to retain the name<br>
Of Royalty, and, as in sport,<br>
To hold a mimic formal court,<br>
Permitted (no uncommon thing)<br>
To be a kind of puppet-king,<br>
And suffer'd, by the way of toy,<br>
To hold a globe, but not employ;<br>
Our system-mongers, struck with fear,<br>
Prognosticate destruction near;<br>
All things to anarchy must run;<br>
The little world of man's undone.<br>
(p. 157, ll. 161-80)",,19788,Book IV,2012-05-29 14:34:55 UTC,"""This glorious system form'd for man / To practise when and how he can, / If the five senses in alliance / To Reason hurl a proud defiance, / And, though oft conquer'd, yet unbroken, / Endeavour to throw off that yoke / Which they a greater slavery hold / Than Jewish bondage was of old.""",Fetters,""
"",2013-07-14 04:34:32 UTC,Google Books,7544,"I will yet hope I am not fallen into irretrievable disgrace. I feel that pure and sacred flame I once cherished, rekindle within me. The sublime examples before me shall not be given in vain. The virtues which I love and admire I will imitate. Yes, divine Eloisa! I will yet do honour to thy choice; and, you, my friends, whose esteem I am determined to regain, my awakened soul shall gather new strength and life from yours. Chaste love and sacred friendship shall restore that constancy of mind, of which a cowardly despair had deprived me; the pure sensations of my heart shall supply the place of wisdom: you shall make me every thing I ought to be, and I will compel you to forget my fall, in consideration of my endeavours to rise. I know not, neither do I desire to know, the future lot which providence assigns me; be it what it will, I will render myself worthy of that which I have already enjoyed. <b>The image of Eloisa, never to be erased from my mind, shall be my shield, and render my soul invulnerable.</b> I have lived long enough for my own happiness, I will now live to her honour. Oh, that I could but live so supremely virtuous, that the admiring world should say, how could he do less who was loved by Eloisa?<br>
(II, p. 9)",,21737,"",2013-07-14 04:34:32 UTC,"""The image of Eloisa, never to be erased from my mind, shall be my shield, and render my soul invulnerable.""",Writing,""
"",2013-09-04 02:17:58 UTC,LION,7669,"CLODIUS.<br>
<b>Why then I thank thee, Nature, <br>
That when you made this frame of such frail stuff, <br>
So sensible of harm, so ill array'd <br>
To combat sharp Misfortune, yet you cas'd <br>
My Heart in temper'd steel, and made it proof <br>
Against the soft compunctious stroke of Pity, <br>
Bidding it laugh at all that Fate can do.</b> <br>
Now, if thou can'st, relate the Tale of Death, <br>
And keep no circumstance of horror back; <br>
For 'tis a sound familiar to my ear, <br>
And needs no softening to inure me to it.<br>
(p. 83)",,22689,"",2013-09-04 02:17:58 UTC,"""Why then I thank thee, Nature, / That when you made this frame of such frail stuff, / So sensible of harm, so ill array'd / To combat sharp Misfortune, yet you cas'd / My Heart in temper'd steel, and made it proof / Against the soft compunctious stroke of Pity, / Bidding it laugh at all that Fate can do.""",Metal,""
"",2014-07-23 17:29:26 UTC,Reading,6428,"<b>Combattu sans cesse par mes sentiments naturels qui parloient pour l’intérêt commun, & par ma raison qui rapportoit tout à moi, j’aurois flotté toute ma vie dans cette continuelle alternative, faisant le mal, aimant le bien, & toujours contraire à moi-même, si de nouvelles lumières n’eussent éclairé mon coeur, si la vérité, qui fixa mes opinions, n’eût encore assuré ma conduite & ne m’eût mis d’accord avec moi.</b> On a beau vouloir établir la vertu par la raison seule, quelle solide base peut-on lui donner? La vertu, disent-ils, est l’amour de l’ordre. Mais cet amour peut-il donc & doit-il l’emporter en moi sur celui de mon bien-être? Qu’ils me donnent une raison claire & suffisante pour le préférer. Dans le fond leur prétendu principe est un pur jeu de mots; car je dis aussi, moi, que le vice est l’amour de l’ordre, pris dans un sans différent. Il y a quelque ordre moral partout où il y a sentiment & intelligence. La différence est que le bon s’ordonne par rapport au tout, & que le méchant ordonne le tout par rapport à lui. Celui-ci se fait le centre de toutes choses; l’autre mesure son rayon & se tient à la circonférence. Alors il est ordonné par rapport au centre commun, qui est Dieu, et par rapport [65] a tous les cercles concentriques, qui sont les créatures. Si la Divinité n’est pas, il n’y a que le méchant qui raisonne, le bon n’est qu’un insensé.<br>
(IV, p. 305 in Everyman)",,23320,"Book IV, Creed of the Savoyard Curate",2014-01-10 21:14:13 UTC,"""Combattu sans cesse par mes sentiments naturels qui parloient pour l’intérêt commun, & par ma raison qui rapportoit tout à moi, j’aurois flotté toute ma vie dans cette continuelle alternative, faisant le mal, aimant le bien, & toujours contraire à moi-même, si de nouvelles lumières n’eussent éclairé mon coeur, si la vérité, qui fixa mes opinions, n’eût encore assuré ma conduite & ne m’eût mis d’accord avec moi.""",Empire,""
"",2014-07-25 03:03:12 UTC,Searching in ECCO-TCP,7982,"<b>The soul may be compared to a field of battle, where two armies are ready every moment to encounter; not a single vice but has a more powerful opponent; and not one virtue but may be overborne <!--Page  204--> by a combination of vices.</b> Reason guides the bands of either host, nor can it subdue one passion but by the assistance of another. Thus, as a bark on every side beset with storms, enjoys a state of rest, so does the mind, when influenced by a just equipoise of the passions, enjoy tranquility.<br>
(I, pp. 203-204)",,24287,"LETTER XLVI. From Lien Chi Altangi to Hingpo, a slave in Persia*",2014-07-25 03:03:12 UTC,"""The soul may be compared to a field of battle, where two armies are ready every moment to encounter; not a single vice but has a more powerful opponent; and not one virtue but may be overborne <!--Page  204--> by a combination of vices.""",Empire,""
"",2014-07-25 03:04:24 UTC,Searching in ECCO-TCP,7982,"The soul may be compared to a field of battle, where two armies are ready every moment to encounter; not a single vice but has a more powerful opponent; and not one virtue but may be overborne <!--Page  204--> by a combination of vices. <b>Reason guides the bands of either host, nor can it subdue one passion but by the assistance of another.</b> Thus, as a bark on every side beset with storms, enjoys a state of rest, so does the mind, when influenced by a just equipoise of the passions, enjoy tranquility.<br>
(I, pp. 203-204)",,24288,"LETTER XLVI. From Lien Chi Altangi to Hingpo, a slave in Persia*",2014-07-25 03:04:24 UTC,"""Reason guides the bands of either host, nor can it subdue one passion but by the assistance of another.""",Empire and Population,""
