dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
Impressions and Writing,2005-03-27 00:00:00 UTC,"","Found again reading Maclean's <u>John Locke and English Literature</u>, (1962), p. 33","",,4093,2013-11-01 15:33:30 UTC,10542,"<b>The mind of man is at first (if you will pardon the expression) like a <i>tabula rasa</i>, or like wax, which, while it is soft, is capable of any impression, till time has hardened it.</b> And at length death, that grim tyrant, stops us in the midst of our career. The greatest conquerors have at last been conquered by death, which spares none, from the sceptre to the spade.","""The mind of man is at first (if you will pardon the expression) like a tabula rasa, or like wax, which, while it is soft, is capable of any impression, till time has hardened it.""",<BR>&bull;I've included twice: Wax and Tabula Rasa
"",2004-02-18 00:00:00 UTC,"",Past Masters,"",,4132,2009-09-14 19:35:07 UTC,10605,"But for a fuller illustration of this matter, it ought to be considered that number (however some may reckon it amongst the primary qualities) is nothing fixed and settled, really existing in things themselves. <b>It is intirely the creature of the mind,</b> considering, either an idea by it self, or any combination of ideas to which it gives one name, and so makes it pass for an unit. According as the mind variously combines its ideas, the unit varies; and as the unit, so the number, which is only a collection of units, doth also vary. We call a window one, a chimney one, and yet a house in which there are many windows, and many chimneys, hath an equal right to be called one, and many houses go to the making of one city. In these and the like instances, it is evident the unit constantly relates to the particular draughts the mind makes of its ideas, to which it affixes names, and wherein it includes more or less, as best suits its own ends and purposes. Whatever therefore the mind considers as one, that is an unit. Every combination of ideas is considered as one thing by the mind, and in token thereof is marked by one name. Now, this naming and combining together of ideas is perfectly arbitrary, and done by the mind in such sort, as experience shews it to be most convenient: Without which, our ideas had never been collected into such sundry distinct combinations as they now are.<BR>(&sect;109, pp. 214-5)<BR><BR>","""Complex Ideas are the Creatures of the Mind""",&bull;The editors use the last edition of 1732 (annexed to second edition of <i>Alciphron</i>). 
Inhabitants,2004-02-18 00:00:00 UTC,"",Past Masters,"",2011-06-21,4132,2013-09-27 20:48:39 UTC,10606,"110 Hence it follows, that a man born blind, and afterwards, when grown up, made to see would not in the first act of vision parcel out the ideas of sight into the same distinct collections that others do, who have experienced which do regularly coexist and are proper to be bundled up together under one name. He would not, for example, make into one complex idea, and thereby esteem and unite, all those particular ideas, which constitute the visible head or foot. For there can be no reason assigned why he should do so, barely upon his seeing a man stand upright before him: <b>There croud into his mind the ideas which compose the visible man, in company with all the other ideas of sight perceived at the same time</b>: But all these ideas offered at once to his view, he would not distribute into sundry distinct combinations, till such time as by observing the motion of the parts of the man and other experiences, he comes to know which are to be separated, and which to be collected together.<br>
(&sect;110, p. 215)","""There croud into his mind the ideas which compose the visible man, in company with all the other ideas of sight perceived at the same time.""",""
"",2004-02-18 00:00:00 UTC,"",Past Masters,"",,4132,2009-09-14 19:35:07 UTC,10607,"The consideration of motion may furnish a new field for inquiry: But since the manner wherein the mind apprehends by sight the motion of tangible objects, with the various degrees thereof, may be easily collected, from what hath been said concerning the manner wherein that sense doth suggest their various distances, magnitudes, and situations, I shall not enlarge any farther on this subject, but proceed to inquire what may be alledged with greatest appearance of reason, against the proposition we have shewn to be true: For where there is so much prejudice to be encountered, a bare and naked demonstration of the truth will scarce suffice. <b>We must also satisfy the scruples that men may raise in favour of their preconceived notions, shew whence the mistake arises, how it came to spread, and carefully disclose and root out those false persuasions that an early prejudice might have implanted in the mind.</b><BR>(&sect;138 p. 227)<BR><BR>","An ""early prejudice"" may have ""implanted in the mind"" a ""false persuasion""",&bull;The editors use the last edition of 1732 (annexed to second edition of <i>Alciphron</i>). 
"",2004-02-18 00:00:00 UTC,"",Past Masters,"",,4132,2009-09-14 19:35:07 UTC,10608,"The consideration of motion may furnish a new field for inquiry: But since the manner wherein the mind apprehends by sight the motion of tangible objects, with the various degrees thereof, may be easily collected, from what hath been said concerning the manner wherein that sense doth suggest their various distances, magnitudes, and situations, I shall not enlarge any farther on this subject, but proceed to inquire what may be alledged with greatest appearance of reason, against the proposition we have shewn to be true: For where there is so much prejudice to be encountered, a bare and naked demonstration of the truth will scarce suffice. <b>We must also satisfy the scruples that men may raise in favour of their preconceived notions, shew whence the mistake arises, how it came to spread, and carefully disclose and root out those false persuasions that an early prejudice might have implanted in the mind.</b><BR>(&sect;138 p. 227)<BR><BR>","A ""false persuasion"" ""implanted in the mind"" by prejudice may be rooted out",&bull;The editors use the last edition of 1732 (annexed to second edition of <i>Alciphron</i>). <BR>&bull;See also previous. I've included this entry twice.
Impression,2004-02-18 00:00:00 UTC,"",Past Masters,"",,4132,2009-09-14 19:35:07 UTC,10609,"I must confess, it seems to be the opinion of some ingenious men, that flat or plain figures are immediate objects of sight, though they acknowledge solids are not. And this opinion of theirs is grounded on what is observed in painting, wherein (say they) <b>the ideas immediately imprinted on the mind</b> are only of plains variously coloured, which by a sudden act of the judgment are changed into solids: But, with a little attention we shall find the plains here mentioned, as the immediate objects of sight, are not visible, but tangible plains. For when we say that pictures are plains: we mean thereby, that they appear to the touch smooth and uniform. But then this smoothness and uniformity, or, in other words, this plainness of the picture, is not perceived immediately by vision: For it appeareth to the eye various and multiform.<BR>(&sect;157, p. 234)<BR><BR>","Ideas may be ""immediately imprinted on the mind""",&bull;The editors use the last edition of 1732 (annexed to second edition of <i>Alciphron</i>). <BR>
"",2009-09-14 19:35:07 UTC,"",Reading <u>The Works of George Berkeley</u>,"",2007-05-01,4135,2009-09-14 19:35:07 UTC,10611,"It is the observation of a wise man (Sir Will Temple) that solitude and leisure are the greatest advantages that riches can give those who possess them above all other men; and yet these are what rich men least of all make use of. He that is equally fitted for thought and meditation in his closet, or for business and conversation in the world is certainly the best able to serve his country, and can pass with the greatest evenness through all scenes of life. 'Tis thought which governs the world, and all the states in it, and produces whatever is great and glorious in them. Stirring and action is but the handmaid of thought, without [end page 39] which the former can do no good, but may a great deal of harm. Whatever therefore improves the thinking faculty surely ought to be practised. <b>Now, thought is to the mind what motion is to the body; both are equally improved by exercise and impaired by disuse</b>. In order therefore to obtain health and strength of mind it is useful that we employ our thoughts, though it should be even on useless subjects. How much rather ought we then to exercise them on the grounds and certainty of knowledge, the being and attributes of God, and the nature of our own soul. I mean not by this to persuade you that what I have written deserves much heed, but only to shew you that the subjects I have chosen are worth thinking on. <BR>
(Vol. VIII, pp. 39-40)","""Now, thought is to the mind what motion is to the body; both are equally improved by exercise and impaired by disuse""",See Past Masters collection.
"",2013-10-13 16:40:22 UTC,"",Searching in Google Books,"",,7708,2013-10-13 16:40:37 UTC,22962,"<b>Mr. <em>Molyneux</em>'s ingenious Question, of which you gave me an Account at Mr. <em>Lukey</em>'s Yesterday, has run so much in my Mind ever since, that I could scarce drive it out of my Thoughts.</b> To be reveng'd on you therefore for putting my Brains into such a Ferment, I have resolved to be so impertinent as to send you the Result of my Meditations upon the Subject.<br>
(p. 106)","""Mr. Molyneux's ingenious Question, of which you gave me an Account at Mr. Lukey's Yesterday, has run so much in my Mind ever since, that I could scarce drive it out of my Thoughts.""",""
"",2013-10-13 16:41:14 UTC,"",Searching in Google Books,"",,7708,2013-10-13 16:41:33 UTC,22963,"Mr. <em>Molyneux</em>'s ingenious Question, of which you gave me an Account at Mr. <em>Lukey</em>'s Yesterday, has run so much in my Mind ever since, that I could scarce drive it out of my Thoughts. <b>To be reveng'd on you therefore for putting my Brains into such a Ferment, I have resolved to be so impertinent as to send you the Result of my Meditations upon the Subject.</b><br>
(p. 106)","""To be reveng'd on you therefore for putting my Brains into such a Ferment, I have resolved to be so impertinent as to send you the Result of my Meditations upon the Subject.""",""
"",2013-11-13 20:08:24 UTC,"",Reading,"",,4024,2013-11-13 20:10:55 UTC,23191,"<b>To this end I have some time since, with a world of pains and art, dissected the carcass of <em>human nature</em>, and read many useful lectures upon the several parts, both <em>containing</em> and <em>contained</em>, till at last it <em>smelt</em> so strong I could preserve it no longer.</b>  Upon which I have been at a great expense to fit up all the bones with exact contexture and in due symmetry, so that I am ready to show a very complete anatomy thereof to all curious <em>gentlemen and others</em>.  But not to digress further in the midst of a digression, as I have known some authors enclose digressions in one another like a nest of boxes, I do affirm that, having carefully cut up <em>human nature</em>, I have found a very strange, new, and important discovery: that the public good of mankind is performed by two ways--<em>instruction</em> and <em>diversion</em>.  And I have further proved my said several readings (which, perhaps, the world may one day see, if I can prevail on any friend to steal a copy, or on certain gentlemen of my admirers to be very importunate) that, as mankind is now disposed, he receives much greater advantage by being <em>diverted</em> than <em>instructed</em>, his epidemical diseases being <em>fastidiosity</em>, <em>amorphy</em>, and <em>oscitation</em>; whereas, in the present universal empire of wit and learning, there seems but little matter left for <em>instruction</em>.  However, in compliance with a lesson of great age and authority, I have attempted carrying the point in all its heights, and accordingly throughout this divine treatise have skilfully kneaded up both together with a layer of <em>utile</em> and a layer of <em>dulce</em>.<br>
(p. 59-60 in OUP edition)","""To this end I have some time since, with a world of pains and art, dissected the carcass of human nature, and read many useful lectures upon the several parts, both containing and contained, till at last it smelt so strong I could preserve it no longer.""",""
