work_id,created_at,provenance,metaphor,dictionary,id,updated_at,reviewed_on,comments,context,theme,text
5083,2005-06-13 00:00:00 UTC,"Searching ""heart"" and ""steel"" in HDIS (Drama)","""If thus a golden crown can steel his heart, / O may I ne'er behold him while a king!""",Metal,13673,2009-09-14 19:38:57 UTC,,"","Act III, scene ii","","ELEA.<BR>My lord, farewell--is this thy hated errand?<BR>Hated indeed, if Henry sent thee on it.<BR>Thou art employ'd, I see, to try my heart:<BR>It is the king's till his unkindness break it.<BR>Ah how unkind! so kind while yet a prince!<BR><b>If thus a golden crown can steel his heart,<BR>O may I ne'er behold him while a king!</b><BR>No--be some humble cell my future lot,<BR>Princes and kings, and all but heaven forgot."
5099,2005-06-08 00:00:00 UTC,"Searching ""heart"" and ""iron""  in HDIS (Drama); found again ECCO-TCP","""You, the miser's haunt be near; / Break his rest with causeless fear, / Creak his doors, his windows shake, / 'Till his iron heart shall quake.""",Metal,13777,2013-11-26 04:50:29 UTC,,"","Act I, scene i","","ELFINA.<br>
Hist--break off!--My charge receive;<br>
Then renew the sports ye leave.<br>
<i><br>
[<em>They leave off dancing; the music ceases; and Elfina beckons first one, then another, speaking to them separately</em>]</i>.<br>
<br>
When the midnight hour is nigh,<br>
Duteous to your tasks apply.<br>
<b>You, the miser's haunt be near;<br>
Break his rest with causeless fear,<br>
Creak his doors, his windows shake,<br>
'Till his iron heart shall quake.</b><br>
You, as gouty humours flow,<br>
Pinch the glutton by the toe.<br>
You, with boding dreams molest<br>
Proud ambition's anxious breast.<br>
You, with fancied ghosts affright<br>
Atheists in their own despight:<br>
Bold by day, the blust'ring spark<br>
Turns believer in the dark.<br>
Hence--of vice to work the woe,<br>
And the weal of virtue, go!--<br>
(I.i, p. 2)"
7669,2013-09-04 01:56:23 UTC,LION,"""But now Adversity's refining fire / Melts down the base alloy of earthly passions, / And purifies the temper of the heart.""",Metal,22676,2013-09-04 01:56:23 UTC,,"","","","CLODIUS.<br>
<br>
Now thou shalt feel me, Rome. Come on, my friend; <br>
Loud as the orgies of the God of wine, <!--Page 25--> <br>
Let our bold revels wake the sleeping night, <br>
And rock the throne of Jove. I tread on air; <br>
My mounting spirits lift me from the earth, <br>
<b>Gay dancing pleasures play around my heart, <br>
And the full Bacchus revels in my veins.</b><br>
(pp. 24-5)<br>
<br>
FRUGI.<br>
Dearest maid, <br>
Dearer in all thy wrongs, than if thou cam'st <br>
Deck'd in the splendor of thy fullest fortune, <br>
My soul almost rejoices in thy sorrows: <br>
Ambition else had shar'd my thoughts with thee, <br>
And Interest stol'n some portion of my love; <br>
<b>But now Adversity's refining fire <br>
Melts down the base alloy of earthly passions, <br>
And purifies the temper of the heart.</b><br>
(p. 47)"
7669,2013-09-04 02:15:04 UTC,"","""Soon as the guilty passion is allay'd, / The green and morbid colour of our souls / Is chang'd to virgin white; a gentle breeze / Of pity springs within us.""",Metal,22687,2013-09-04 02:15:04 UTC,,"","","","CICERO.<br>
Daughter, I've look'd into the hearts of men, <br>
And trac'd the shifting passions, as they turn <br>
To opposite extremes; there I have mark'd, <br>
When Envy keeps the throne, 'tis Hell within us: <br>
<b>Soon as the guilty passion is allay'd, <br>
The green and morbid colour of our souls <br>
Is chang'd to virgin white; a gentle breeze <br>
Of pity springs within us;</b> with fond sorrow <br>
Upon our prostrate rival we look down, <br>
And mourn our own success.<br>
(p. 76)"
7669,2013-09-04 02:17:58 UTC,LION,"""Why then I thank thee, Nature, / That when you made this frame of such frail stuff, / So sensible of harm, so ill array'd / To combat sharp Misfortune, yet you cas'd / My Heart in temper'd steel, and made it proof / Against the soft compunctious stroke of Pity, / Bidding it laugh at all that Fate can do.""",Metal,22689,2013-09-04 02:17:58 UTC,,"","","","CLODIUS.<br>
<b>Why then I thank thee, Nature, <br>
That when you made this frame of such frail stuff, <br>
So sensible of harm, so ill array'd <br>
To combat sharp Misfortune, yet you cas'd <br>
My Heart in temper'd steel, and made it proof <br>
Against the soft compunctious stroke of Pity, <br>
Bidding it laugh at all that Fate can do.</b> <br>
Now, if thou can'st, relate the Tale of Death, <br>
And keep no circumstance of horror back; <br>
For 'tis a sound familiar to my ear, <br>
And needs no softening to inure me to it.<br>
(p. 83)"
7669,2013-09-04 02:22:09 UTC,LION,"""But know to thy confusion, not the Winds, / That sweep the Scythian desart, are more deaf, / Than are thy fancied Deities; nor Rocks, / That shake those Winds from off their icy sides, / More hard, or more unfeeling than my heart.""","",22692,2013-09-04 02:22:09 UTC,,"","","","CLODIUS.<br>
Must I despise thee too? <br>
Rail on thou credulous and shallow Pedant, <br>
Till thy Gods hear thee, or till I relent. <br>
<b>But know to thy confusion, not the Winds, <br>
That sweep the Scythian desart, are more deaf, <br>
Than are thy fancied Deities; nor Rocks, <br>
That shake those Winds from off their icy sides, <br>
More hard, or more unfeeling than my heart.</b><br>
(p. 90)"
7839,2014-03-12 16:16:12 UTC,"Searching ""heart"" and ""steel"" in ECCO-TCP","""Inspiration pure impart, / Nerve her Arms and steel her Heart.""
",Metal,23641,2014-03-12 16:16:12 UTC,,"","","","DUET<br>
Oh thou, on whom the Weak depend,<br>
Creator! Father! Champion! Friend!<br>
Source divine of every Blessing,<br>
Merciful beyond expressing,<br>
To thy vow'd Votarist's Suit attend.<br>
<b>Inspiration pure impart,<br>
Nerve her Arms and steel her Heart.</b><br>
(II.v, p. 13)"
7844,2014-03-12 20:15:20 UTC,"Searching ""steel"" and ""heart"" in ECCO-TCP","""A Scythian's heart is steel'd 'gainst panic terrors.""",Metal,23672,2014-03-12 20:15:20 UTC,,"","","","INDATER.<br>
Let him come on—he shall not cloud our joys;<br>
<b>A Scythian's heart is steel'd 'gainst panic terrors.</b><br>
Prepare the altar for th' approaching nuptials;<br>
Place round it ev'ry gift of bounteous Nature,<br>
And there present the hand that combats for thee;<br>
[To Seyfel.<br>
No cares intrude; and may th' immortal Gods<br>
Bending from high to hear our plighted vows,<br>
Propitious smile on this important hour,<br>
That gilds or darkens all my future days.<br>
(p. 13)"
7844,2014-03-12 20:16:09 UTC,"Searching ""steel"" and ""heart"" in ECCO-TCP","""Gods, steel my injur'd heart!""",Metal,23673,2014-03-12 20:16:09 UTC,,"","","","ATHAMAND.<br>
I stand immoveable—O heaven! O destiny!<br>
O! fatal passion, bent on my destruction!<br>
Gone! Is he fled?—would he not stay to hear?<br>
The fiercest Daemon of infernal vengeance<br>
Might glut his rage to see a monarch humbled.<br>
But say, my Hasan, why yon altar burns?<br>
Those lights? those garlands?—Why the nuptial torch?<br>
A woman too was dragg'd in haste away<br>
At our approach—Ye pow'rs! What have I seen?<br>
Remorse will change to an avenging fury!<br>
<b>Gods, steel my injur'd heart!</b><br>
(p. 25)"
7854,2014-03-13 03:13:13 UTC,"Searching ""heart"" and ""steel"" in ECCO-TCP","""My heart is steel, / I weep not, nor complain.""",Metal,23698,2014-03-13 03:13:13 UTC,,"","","","AEMILIUS.<br>
Of Rome! aye, and of thee, of thee, my son,<br>
And of thy brother. O unequall'd pair,<br>
Your deeds, your destiny have rais'd your sire<br>
Above the pitch of man. <b>My heart is steel,<br>
I weep not, nor complain.</b> Relentless fiend,<br>
Inhuman MAXIMIN! for thee I live;<br>
To bury in thy hated breast my sword,<br>
Then die upon the blow.<br>
(p. 54)"
