context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"",2009-09-14 19:35:07 UTC,2009-09-14 19:35:07 UTC,"","It is the observation of a wise man (Sir Will Temple) that solitude and leisure are the greatest advantages that riches can give those who possess them above all other men; and yet these are what rich men least of all make use of. He that is equally fitted for thought and meditation in his closet, or for business and conversation in the world is certainly the best able to serve his country, and can pass with the greatest evenness through all scenes of life. 'Tis thought which governs the world, and all the states in it, and produces whatever is great and glorious in them. Stirring and action is but the handmaid of thought, without [end page 39] which the former can do no good, but may a great deal of harm. Whatever therefore improves the thinking faculty surely ought to be practised. <b>Now, thought is to the mind what motion is to the body; both are equally improved by exercise and impaired by disuse</b>. In order therefore to obtain health and strength of mind it is useful that we employ our thoughts, though it should be even on useless subjects. How much rather ought we then to exercise them on the grounds and certainty of knowledge, the being and attributes of God, and the nature of our own soul. I mean not by this to persuade you that what I have written deserves much heed, but only to shew you that the subjects I have chosen are worth thinking on. <BR>
(Vol. VIII, pp. 39-40)","",2007-05-01,4135,10611,"""Now, thought is to the mind what motion is to the body; both are equally improved by exercise and impaired by disuse""",Reading <u>The Works of George Berkeley</u>,See Past Masters collection.
Introduction,2004-01-09 00:00:00 UTC,2009-09-14 19:35:08 UTC,"",(II.38-9),"",2008-12-03,4138,10627,"Ideas may be brought ""bare and naked"" into one's view, keeping out"" the names.",Peter Walmsley's <i>The Rhetoric of Berkeley's Philosophy</i> (p. 11),"&bull;More naked and dress follows in next pages: ""naked, undisguised"" ideas are ""divested"" of thought. Words are the ""dress"" or ""curtain.
&bull; REVISIT and fill in..."
"",2004-02-18 00:00:00 UTC,2009-09-14 19:35:08 UTC,"","<b>It is evident to any one who takes a survey of the objects of human knowledge, that they are either ideas actually imprinted on the senses</b>, or else such as are perceived by attending to the passions and operations of the mind, or lastly ideas formed by help of memory and imagination, either compounding, dividing, or barely representing those originally perceived in the aforesaid ways. By sight I have the ideas of light and colours with their several degrees and variations. By touch I perceive, for example, hard and soft, heat and cold, motion and resistance, and of all these more and less either as to quantity or degree. Smelling furnishes me with odours; the palate with tastes, and hearing conveys sounds to the mind in all their variety of tone and composition. And as several of these are observed to accompany each other, they come to be marked by one name, and so to be reputed as one thing. Thus, for example, a certain colour, taste, smell, figure and consistence having been observed to go together, are accounted one distinct thing, signified by the name apple. Other collections of ideas constitute a stone, a tree, a book, and the like sensible things; which, as they are pleasing or disagreeable, excite the passions of love, hatred, joy, grief, and so forth.<BR>(Part I, &sect;1, p. 41)",Impression,,4138,10629,"""It is evident to any one who takes a survey of the objects of human knowledge, that they are either ideas actually imprinted on the senses""",Past Masters,&bull;Republished in 1734 in London. Editor uses this second edition. <BR>
"",2004-02-18 00:00:00 UTC,2013-09-27 20:52:46 UTC,"","<b>That number is entirely the creature of the mind, even though the other qualities be allowed to exist without, will be evident to whoever considers, that the same thing bears a different denomination of number, as the mind views it with different respects</b>. Thus, the same extension is one or three or thirty six, according as the mind considers it with reference to a yard, a foot, or an inch. Number is so visibly relative, and dependent on men's understanding, that it is strange to think how any one should give it an absolute existence without the mind. We say one book, one page, one line; all these are equally units, though some contain several of the others. And in each instance it is plain, the unit relates to some particular combination of ideas arbitrarily put together by the mind.<BR>(Part I, &sect;12, p. 46)<BR><BR>","",,4138,10630,"""That number is entirely the creature of the mind, even though the other qualities be allowed to exist without, will be evident to whoever considers, that the same thing bears a different denomination of number, as the mind views it with different respects.""",Past Masters,"&bull;Republished in 1734 in London. Editor uses this second edition. <BR>&bull;Berkeley is fond of this expression. However, it is probably not 'metaphorical' in any important way. INTEREST.<BR>"
"",2004-02-18 00:00:00 UTC,2012-03-02 16:21:40 UTC,"","But though we might possibly have all our sensations without them, yet perhaps it may be thought easier to conceive and explain the manner of their production, by supposing external bodies in their likeness rather than otherwise; and so it might be at least probable there are such things as bodies that excite their ideas in our minds. <b>But neither can this be said; for though we give the materialists their external bodies, they by their own confession are never the nearer knowing how our ideas are produced: since they own themselves unable to comprehend in what manner body can act upon spirit, or how it is possible it should imprint any idea in the mind</b>. Hence it is evident the production of ideas or sensations in our minds, can be no reason why we should suppose matter or corporeal substances, since that is acknowledged to remain equally inexplicable with, or without this supposition. If therefore it were possible for bodies to exist without the mind, yet to hold they do so, must needs be a very precarious opinion; since it is to suppose, without any reason at all, that God has created innumerable beings that are entirely useless, and serve to no manner of purpose.<BR>(Part I, &sect;19, p. 49)",Impressions,2012-03-02,4138,10631,"""But neither can this be said; for though we give the materialists their external bodies, they by their own confession are never the nearer knowing how our ideas are produced: since they own themselves unable to comprehend in what manner body can act upon spirit, or how it is possible it should imprint any idea in the mind.""",Past Masters,&bull;Republished in 1734 in London. Editor uses this second edition. 
Response to Occasionalist objection,2004-02-18 00:00:00 UTC,2009-09-14 19:35:08 UTC,"","In answer to this I observe, that as the notion of matter is here stated, the question is no longer concerning the existence of a thing distinct from <i>spirit</i> and <i>idea</i>, from perceiving and being perceived: but whether there are not <b>certain ideas, of I know not what sort, in the mind of God, which are so many marks or notes that direct him how to produce sensations in our minds, in a constant and regular method: much after the same manner as a musician is directed by the notes of music to produce that harmonious train and composition of sound, which is called a </b><i>tune</i>; though they who hear the music do not perceive the notes, and may be entirely ignorant of them. But this notion of matter seems too extravagant to deserve a confutation. Besides, it is in effect no objection against what we have advanced, to wit, that there is no senseless, unperceived <i>substance</i>.<BR>(Part I, &sect;71, p. 72)<BR><BR>","",,4138,10632,"There are ideas in the mind of God, ""which are so many marks or notes that direct him how to produce sensations in our minds"" just as a musician uses notes to produce a tune.",Past Masters,"&bull;Republished in 1734 in London. Editor uses this second edition. <BR>&bull;In &sect;70 Berkeley rehearses the objection that if matter is not perceived by us it is perceived by God: ""That is to say, that there are certain permanent and distinct parcels of matter, corresponding to our ideas, which, though they do not excite them in our minds, or any ways immediately affect us ... they are nevertheless to God, by whom they are perceived, as it were so many occasions to remind him when and what ideas to imprint on our minds"" (p. 71)<BR>&bull;Music or Writing? I've included it in both.<BR><BR>"
An Occasionalist Objection,2004-02-18 00:00:00 UTC,2009-09-14 19:35:08 UTC,"","You will perhaps say that matter, though it be not perceived by us, is nevertheless perceived by God, to whom it is the occasion of exciting ideas in our minds. For, say you, since we observe our sensations to be imprinted in an orderly and constant manner, it is but reasonable to suppose there are certain constant and regular occasions of their being produced. That is to say, that there are certain permanent and distinct parcels of matter, corresponding to our ideas, which, though they do not excite them in our minds, or any ways immediately affect us, as being altogether passive and unperceivable to us, they are nevertheless to God, by whom they are perceived, as it were <b>so many occasions to remind him when and what ideas to imprint on our minds</b>: that so things may go on in a constant uniform manner<BR>(Part I, &sect;70, p. 71)<BR><BR>","",,4138,10634,"Parcels of matter may be ""so many occasions to remind"" God ""when and what ideas to imprint on our minds""",Past Masters,&bull;Republished in 1734 in London. Editor uses this second edition. <BR>
"",2004-02-18 00:00:00 UTC,2009-09-14 19:35:08 UTC,"","But though it be allowed by the <i>materialists</i> themselves, that matter was thought of only for the sake of supporting accidents; and the reason entirely ceasing, one might expect the mind should naturally, and without any reluctance at all, quit the belief of what was solely grounded thereon. <b>Yet the prejudice is riveted so deeply in our thoughts, that we can scarce tell how to part with it</b>, and are therefore inclined, since the <i>thing</i> it self is indefensible, at least to retain the <i>name</i>; which we apply to I know not what abstracted and indefinite notions of <i>being</i>, or <i>occasion</i>, though without any shew or reason, at least so far as I can see. For what is there on our part, or what do we perceive amongst all the ideas, sensations, notions, which are imprinted on our minds, either by sense or reflexion, from whence may be inferred the existence of an inert, thoughtless, unperceived occasion? and on the other hand, on the part of an <i>all-sufficient spirit</i>, what can there be that should make us believe, or even suspect, he is <i>directed</i> by an inert occasion to excite ideas in our minds?<BR>(Part I, &sect;74, p. 73)<BR><BR>","",,4138,10635,"A prejudice may be ""riveted so deeply in our thoughts, that we can scarce tell how to part with it""",Past Masters,&bull;Republished in 1734 in London. Editor uses this second edition. <BR>
"",2014-03-02 19:35:47 UTC,2014-03-02 19:35:47 UTC,"","I looked upon the young Gentleman with much Tenderness, and not like a Physician, but a Friend; for I talked to him so largely, that if I had parcelled my Discourse into distinct Prescriptions, I am confident I give him Two Hundred Pounds worth of Advice. He heard me with great Attention, bowing, smilling, and showing all other Instances of that natural good Breeding which ingenuous Tempers pay to those <!--Page  348--> who are elder and wiser than themselves. I entertained him to the following Purpose. I am sorry, Sir, that your Passion is of so long a Date, for Evils are much more curable in their Beginnings; but at the same Time must allow, that you are not to be blamed, since your Youth and Merit has been abused by one of the most charming, but the most unworthy Sort of Women, the Coquets. A Coquet is a chast Jilt, and differs only from a Common One, as a Soldier, who is perfect in Exercise, does from one that is actually in Service. This Grief, like all other, is to be cured only by Time; and although you are convinced this Moment, as much as you will be Ten Years hence, that she ought to be scorned and neglected, you see you must not expect your Remedy from the Force of Reason. The Cure then is only in Time, and the hastening of the Cure only in the Manner of employing that Time. You have answered me as to Travel and a Campaign, so that we have only <em>Great Britain</em> to avoid her in. Be then your self, and listen to the following Rules, which only can be of Use to you in this unaccountable Distemper, wherein the Patient is often averse even to his Recovery. It has been of Benefit to some to apply themselves to Business; but as that may not lie in your Way, go down to your Estate, mind your Fox hounds, and venture the Life you are weary of over every Hedge and Ditch in the Country. These are wholesome Remedies; but if you can have Resolution enough, rather stay in Town, and recover your self even in the Town where she inhabits. Take particular Care to avoid all Places where you may possibly meet her, and shun the Sight of every Thing which may bring her to your Remembrance; there is an Infection in all that relates to her: You'll find, her House, her Chariot, her Domesticks, and her very Lap-Dog, are so many Instruments <!--Page  349--> of Torment. Tell me seriously, Do you think you could bear the Sight of her Fan? He shook his Head at the Question, and said, Ah! Mr. <em>Bickerstaff</em>, you must have been a Patient, or you could not have been so good a Physician. <b>To tell you truly, said I, about the Thirtieth Year of my Age, I received a Wound that has still left a Scar in my Mind, never to be quite worn out by Time or Philosophy.</b><br>
(II, pp. 347-9; cf. II, pp. 151-2 in Bond ed.)","",,7809,23416,"&quot;To tell you truly, said I, about the Thirtieth Year of my Age, I received a Wound that has still left a Scar in my Mind, never to be quite worn out by Time or Philosophy.""",Searching in ECCO-TCP,""
"",2014-03-02 19:44:16 UTC,2014-03-02 19:44:16 UTC,"","The best Critick that ever wrote, speaking of some Passages in <em>Homer</em> which appear extravagant or frivolous, says indeed that they are Dreams; but the Dreams of Jupiter. My Friend's Letter appears to me in the same Light. One sees him in an idle Hour; but at the same Time in the idle Hour of a wise Man. A great Mind has something in it too severe and forbidding that is not capable of giving it self such little Relaxations, and of condescending to these agreeable Ways of Trifling. <em>Tully</em>, when he celebrates the Friendship of <em>Scipio</em> and <em>Lelius</em>, who were the greatest as well as the politest Men of their Age, represents it as a beautiful Passage in their Retirement, that they used to gather up Shells on the Sea-shore, and amuse themselves with the Variety of Shape and Colour, which they met with in those little unregarded Works of Nature. The great <em>Agesilaus</em> could be a Companion to his own Children, and was surprized by the Ambassadors of <em>Sparta</em>, as he was riding among them upon an Hobby-Horse. <em>Augustus</em> indeed had no Play-Fellows of his own begetting; but is said to have passed many of his Hours with little <em>Moorish</em> Boys at a Game of Marbles, not unlike our mod rn Taw. There is (methinks) a Pleasure in seeing great Men thus fall into the Rank of Mankind, and entertain themselves with Diversions and Amusements that are agreeable to the very weakest of the Species. I must frankly confess, that it is to me a Beauty in <em>Cato</em>'s Character, that he would drink a chearful Bottle with a Friend, and I cannot but own, that I have <!--Page  376--> seen with great Delight one of the most celebrated Authors of the last Age feeding the Ducks in St. <em>James</em>'s Park. By Instances or this Nature, the Heroes, the Statesmen, the Philosophers, become as it were familiar with us, and grow the more amiable, the less they endeavour to appear awful. A Man who always acts in the Severity of Wisdom, or the Haughtiness of Quality, seems to move in a personated art: It looks too Constrained and Theatrical for a Man to be always in that Character which distinguishes him from others. <b>Besides that, the Slackening and Unbending our Minds on some Occasions, makes them exert themselves with greater Vigour and Alacrity, when they return to their proper and natural State.</b><br>
(II, pp. 376-7; Cf. II, pp. 174-5 in Bond ed.)","",,7811,23419,"""Besides that, the Slackening and Unbending our Minds on some Occasions, makes them exert themselves with greater Vigour and Alacrity, when they return to their proper and natural State.""",ECCO-TCP,""
