context,updated_at,reviewed_on,provenance,work_id,comments,theme,text,id,dictionary,metaphor,created_at
I've included the entire poem,2009-09-14 19:33:39 UTC,,"Searching ""heart"" and ""gold"" in HDIS (Poetry)",3328,"","",The countless gold of a merry heart<BR>The rubies & pearls of a loving eye<BR>The indolent never can bring to the mart<BR>Nor the secret hoard up in his treasury,8598,Metal,"""The countless gold of a merry heart / The rubies & pearls of a loving eye / The indolent never can bring to the mart / Nor the secret hoard up in his treasury""",2005-05-27 00:00:00 UTC
"I've included the entire poem<BR>VI. Satiric Verses and Epigrams, from Blake's Notebook",2013-09-23 17:24:52 UTC,,"Searching in HDIS (Poetry); Found again ""iron"" and ""heart""",3343,"","",<b>You say reserve & modesty he has<BR>Whose heart is iron his head wood & his face brass</b><BR>The Fox the Owl the Beetle & the Bat<BR>By sweet reserve & modesty get Fat,8616,Metal,"""You say reserve & modesty he has / Whose heart is iron his head wood & his face brass.""",2005-06-07 00:00:00 UTC
"",2009-09-14 19:42:40 UTC,,HDIS (Poetry),5615,"","","In early days the conscience has in most <BR>A quickness, which in later life is lost, <BR>Preserved from guilt by salutary fears, <BR>Or, guilty, soon relenting into tears. <BR>Too careless often as our years proceed, <BR>What friends we sort with, or what books we read, <BR>Our parents yet exert a prudent care <BR>To feed our infant minds with proper fare, <BR>And wisely store the nursery by degrees <BR>With wholesome learning, yet acquired with ease. <BR>Neatly secured from being soiled or torn <BR>Beneath a pane of thin translucent horn, <BR>A book (to please us at a tender age <BR>'Tis call'd a book, though but a single page,) <BR>Presents the prayer the Saviour deign'd to teach, <BR>Which children use, and parsons--when they preach. <BR>Lisping our syllables, we scramble next, <BR>Through moral narrative, or sacred text, <BR>And learn with wonder how this world began, <BR>Who made, who marr'd, and who has ransom'd man: <BR>Points, which unless the Scripture made them plain, <BR>The wisest heads might agitate in vain. <BR>Oh thou, whom borne on fancy's eager wing <BR>Back to the season of life's happy spring, <BR>I pleased remember, and while memory yet <BR>Holds fast her office here, can ne'er forget, <BR>Ingenious dreamer, in whose well-told tale <BR>Sweet fiction and sweet truth alike prevail, <BR>Whose humorous vein, strong sense, and simple style, <BR>May teach the gayest, make the gravest smile, <BR>Witty, and well employed, and like thy Lord <BR>Speaking in parables his slighted word,-- <BR>I name thee not, lest so despised a name <BR>Should move a sneer at thy deserved fame, <BR>Yet even in transitory life's late day <BR>That mingles all my brown with sober gray, <BR>Revere the man, whose <i>Pilgrim </i>marks the road <BR>And guides the <i>Progress </i>of the soul to God. <BR>'Twere well with most, if books that could engage <BR>Their childhood, pleased them at a riper age; <BR>The man approving what had charm'd the boy, <BR>Would die at last in comfort, peace, and joy, <BR>And not with curses on his art <b>who stole <BR>The gem of truth from his unguarded soul</b>. <BR>The stamp of artless piety impress'd <BR>By kind tuition on his yielding breast, <BR>The youth now bearded, and yet pert and raw, <BR>Regards with scorn, though once received with awe, <BR>And warp'd into the labyrinth of lies <BR>That babblers, called philosophers, devise, <BR>Blasphemes his creed as founded on a plan <BR>Replete with dreams, unworthy of a man. <BR>Touch but his nature in its ailing part, <BR>Assert the native evil of his heart, <BR>His pride resents the charge, although the proof <BR>Rise in his forehead, and seem rank enough; <BR>Point to the cure, describe a Saviour's cross <BR>As God's expedient to retrieve his loss, <BR>The young apostate sickens at the view, <BR>And hates it with the malice of a Jew. <BR>(ll. 109-168, pp. 263-5)",15059,"","One may steal ""The gem of truth from his unguarded soul""",2005-04-08 00:00:00 UTC
"Act II, scene ii",2009-09-14 19:42:46 UTC,,"Searching ""mind"" and ""alloy"" in HDIS (Drama)",5649,"&bull;Play is ""Dedicated to Mrs. Montague."" First performed 18 November 1786.<BR>&bull;INTEREST. USE IN ENTRY. Here the Metal metaphor is egalitarian. Contrast with Plato, et. al.<BR>&bull;DNB: ""Pilon's last piece, a comedy, He would be a Soldier, after being rejected by George Colman, was performed at Covent Garden on 18 November 1786, and achieved considerable success.""<BR>&bull;I've included twice: Alloy and Gold","","MAN.<BR>That's a good hearing, faith! If he's fond of history, he must possess from nature a strong inquisitive mind under all this unpromising d'abord. Men, educated in a low sphere of life, however uncouthly they express themselves, often manifest a strong intellect; and on being put to the test, discover a fund of knowledge the better-educated man wou'd not expect from a slight acquaintance with them: <b>I consider such minds like rich metals, as yet unpurify'd from alloy; but let it once be known that the ore is gold, and the refiner's hand will soon bring forth the bullion</b>. --As you are fond of history, you have no doubt dipt into the histories of Greece and Rome?",15102,Metal,"Uncouth men may have ""minds like rich metals, as yet unpurify'd from alloy; but let it once be known that the ore is gold, and the refiner's hand will soon bring forth the bullion""",2005-05-25 00:00:00 UTC
The Idyllia and Epigrams of Theocritus,2009-09-14 19:42:47 UTC,,"Searching ""bosom"" and ""iron"" in HDIS (Poetry)",5653,"","","<b>With Iron Bosom, tho' the Beast he slew,<BR>The Charms of melting Love Alcides knew!</b><BR>He cherish'd Hylas, with his golden Hair;<BR>Felt all the Fondness of parental Care;<BR>And taught him, as a Sire instructs his Son,<BR>By manly Virtues how Renown is won!<BR>Himself alike the Model and the Guide<BR>He watch'd assiduous at his Hylas' Side;<BR>Whether their Course Aurora's white Steeds run<BR>From Jove's high Dome; or blaz'd the noon-day Sun;<BR>Or the Hen shook her Wings, by Twilight's Gleam,<BR>Gathering her Chicken to the smoky Beam--<BR>That, tutor'd on Instruction's steady Plan,<BR>The Boy, in Wisdom's Way, might rise to Man.",15105,Metal,"""With Iron Bosom, tho' the Beast he slew, / The Charms of melting Love Alcides knew!""",2005-06-08 00:00:00 UTC
The Idyllia and Epigrams of Theocritus,2009-09-14 19:42:47 UTC,,"Searching ""bosom"" and ""iron"" in HDIS (Poetry)",5654,"","","To gain Security and Rest,<BR>Build on one Tree a single Nest;<BR>And such a Bough be sure to take<BR>As mocks the Approaches of the Snake.<BR>Yet, perch'd on yonder Branch, to-day,<BR>The next, upon another Spray,<BR>With roving Pinion thou art gone!<BR>Allur'd by all, but fix'd to none:<BR>If any one, who sees thee vain,<BR>Praise thy Deserts, in canting Strain,<BR>Good Heaven! he's instantly enroll'd<BR>Among thy Friends, however old.<BR>But love, if thou wilt truly live,<BR>A Soul, whose kindred Feelings give<BR>A Zest to Life: Thus all shall prize<BR>Thy Character, and deem thee wise.<BR>And, sure, such Friendship's worth possessing,<BR><b>That, while 'tis blest, is ever blessing;<BR>That bade my stubborn Bosom feel,<BR>And soften'd thus a Heart of Steel!</b>",15106,Metal,"Friendship "" bade my stubborn Bosom feel, / And soften'd thus a Heart of Steel!""",2005-06-08 00:00:00 UTC
"",2009-09-14 19:42:51 UTC,,"Searching ""mind"" and ""alloy"" in HDIS (Poetry)",5663, ,"","<b>Whate'er pursuits the attentive mind employ<BR> Must mark our manners with a strong alloy.</b><BR> Gaming a feature of the human frame<BR> In various states and various climes the same,<BR> Can the warm'd breast with strong sensation strike,<BR> And rude and courtly bosoms charm alike.<BR> For this old Rome's luxurious youth would slight[1]<BR> The healthful labor, and the sportive fight;<BR> For this among the extended woods that spread<BR> Where the blue German hid his restless head[2],<BR> The rugged inmates won by lust of play<BR> Dear life, and dearer freedom gave away:<BR> Even in the dusky tribes by Nature placed<BR> Mid the lone horrors of the Atlantic waste,<BR> Where scarce the claim of property obtains,<BR> In savage fury dreadful, Gaming reigns.<BR> Hence though the sons of wealth in this delight<BR> Now waste with wakeful toil the livelong night,<BR> Though on one stake will ample fortunes lie,<BR> And mortgaged manors wait a single die;<BR> Yet here no form peculiar can we trace<BR> No striking character of modern race.<BR> But Cards by dull invention first design'd<BR> To sooth a frantic Monarch's listless mind[3],<BR> O'er Europe now extend their strong controul,<BR> And almost seem to fascinate the soul:<BR> Of every calling, and of every state,<BR> The grave, the gay, the humble, and the great,<BR> Save the hard sons of wretched labor, fed<BR> By daily drudgery, with daily bread,<BR> How few but give to this unmeaning play<BR> Three tedious hours from every circling day!<BR> Nor let the serious Muse though light they seem,<BR> Beneath her solemn care such trifles deem;<BR> Weak masters though they be, their potent art<BR> Gives a strong tincture to the human heart:<BR> As the fang'd brood hot Libya's sands among<BR> Though by fierce rage or maddening hunger stung,<BR> If the clear stream their form reflected shew,<BR> Loose all their vengeance on the shadowy foe;<BR> So here those powers by Reason unrepress'd<BR> Whose furious whirlwinds shook the human breast,<BR> Bade with deep wounds contending nations bleed,<BR> And urg'd the daring, or the atrocious deed,<BR> In trifling cares their idle force engage,<BR> And waste on mimic forms their harmless rage.--<BR> Yet let not Fashion's modern votaries boast<BR> Of harsher manners through their influence lost:<BR> If life's severer evils they subdue,<BR> And smooth the rugged mind, they weaken too;<BR> If savage Hate they quell, and wild Desire,<BR> They damp the Poet's, and the Patriot's fire,<BR> The fervid glow of Friendship's flame remove,<BR> And almost quench the golden lamp of Love.",15132,Metal,"""Whate'er pursuits the attentive mind employ / Must mark our manners with a strong alloy""",2005-04-14 00:00:00 UTC
I've included the entire poem,2009-09-14 19:42:51 UTC,,"Searching in HDIS (Poetry); found again ""mind"" and ""sterling""",5666,"&bull;INTEREST. Use in entry. A touchstone is ""A hard black stone, such as jasper or basalt, formerly used to test the quality of gold or silver by comparing the streak left on the stone by one of these metals with that of a standard alloy.""<BR>&bull;I've included twice: Silver and Alloy",Refinement,"<b>Love was ever the touchstone to try the fine mind,<BR> Sterling Virtue 'twill never debase;<BR> No alloy can we know, from a passion refin'd,</b><BR> But to Beauty it still adds a grace.<BR>",15133,Metal,"""Love was ever the touchstone to try the fine mind, / Sterling Virtue 'twill never debase; / No alloy can we know, from a passion refin'd,""",2005-04-14 00:00:00 UTC
"",2013-06-05 16:51:06 UTC,,Reading,7398,CROSS-REFERENCE: Sterne's dioptrical beehive.,"","[...] Not only men, but supernatural <!--Page 215--> beings were subject also to my will. I began to think, as these unhappy monarchs around had already thought, that the vengeance of Heaven was asleep; when, at once, the thunder burst my structures asunder, and precipitated me hither: where, however, I do not remain, like the other inhabitants, totally destitute of hope; for, an angel of light hath revealed that in consideration of the piety of my early youth, my woes shall come to an end, when this cataract shall for ever cease to flow. Till then I am in torments, ineffable torments! an unrelenting fire preys on my heart<.""<br>
<br>
<b>Having uttered this exclamation, Soliman raised his hands towards heaven, in token of supplication; and the Caliph discerned through his bosom, which was transparent as crystal, his heart enveloped in flames</b>. At a sight so full of horror, Nouronihar fell back, like one petrified, into the arms of Vathek, who cried out with a convulsive sob; ""O Giaour! whither <!-- Page 216--> hast thou brought us! Allow us to depart, and I will relinquish all thou hast promised. O Mahomet! remains there no more mercy!""---""None! none!"" replied the malicious dive. ""Know, miserable prince! thou art now in the abode of vengeance and despair. Thy heart, also, will be kindled like those of the other votaries of Eblis. A few days are allotted thee previous to this fatal period: employ them as thou wilt; recline on these heaps of gold; command the infernal potentates; range, at thy pleasure, through these immense subterranean domains: no barrier shall be shut against thee. As for me, I have fulfilled my mission: I now leave thee to thyself."" At these words he vanished.<br>
(pp. 214-6)",20380,"","""Having uttered this exclamation, Soliman raised his hands towards heaven, in token of supplication; and the Caliph discerned through his bosom, which was transparent as crystal, his heart enveloped in flames.""",2013-06-05 16:51:06 UTC
"",2014-03-16 16:58:26 UTC,,ECCO-TCP,7858,"","","Ingratitude, it is justly observed, is a crime of Syrian dye; but alas! it is a crime from which very few of the human race can plead an exemption; particularly to that supreme Being whose mercies to us demand our most animated gratitude! while in the meridian of health and prosperity we neglect those great duties we <em>ought</em> to perform, and which, when descended under the clouded horizon of sickness and adversity, we <em>cannot</em> perform. It is in this state the mind resumes its salutary attribute of reflection--It is then she would wish, by a life of prudence and penance in future, <!--Page  29--> to ward off calamities which antecedent intemperance or impiety make her dread for the present, both as to body and soul! When the human mind is in this susceptible disposition, a wise and humane clergyman should avail himself of its situation (as in it we are more inclined to hear and follow good advice than at any other time) by visiting patients in such situations, and admonishing them to refrain from a repetition of those irregularities, which perhaps laid the foundation of their present sickness; and that such sickness was the consequent punishment, of their criminal neglect of the performance of their religious duty:"" or in any other pathetic manner, that the love or duty of Christianity might dictate.--<b>For, as the state of heat, in metallic substances, is the state wherein they are made capable to assume new or beautiful forms, so the state of affliction is the state to mould the human mind to every pursuit that is congenial to the dignity of its nature.</b> But, I am extremely sorry to say, that there is very little attention paid to the discharge of this indispensible duty in an hospital; more especially at the time that it is most necessary, towards the approach of death!--For, it is truly lamentable to see, how shamefully negligent in this momentous concern, are the people <!--Page  30--> about an expiring wretch in an hospital-- to whom custom, joined to innate insensibility, has made it as indifferent to see a patient <em>leaving the world</em>, as <em>leaving the hospital</em>! This conduct is not only inhuman, but impious in the highest degree; as at this awful tremendous moment, desponding fears and infidel doubts find an easy conquest of a mind, which, though not <em>strengthened</em> by Christian philosophy, is considerably weakened by disease. This, therefore, is the time to administer to the <em>exhausted</em> mind the lenient balsam of Christianity, by infusing into the anxious, trembling, palpitating soul a conviction, a hope, and a belief of its divine and merciful author's protection in a future state! I would not dwell so long on this matter, but from an internal conviction, that virtue and good morals are as often the means of <em>preserving</em> health, as medicine is in <em>restoring</em> it. A proper method of treating the <em>minds</em> and <em>morals</em> of patients shall be pointed out hereafter in its place; that is, immediately after suggesting a plan for the removal or mitigation of all the antecedent <em>bodily</em> inconveniencies alluded to.<br>
(pp. 28-30)",23745,Metal,"""For, as the state of heat, in metallic substances, is the state wherein they are made capable to assume new or beautiful forms, so the state of affliction is the state to mould the human mind to every pursuit that is congenial to the dignity of its nature.""",2014-03-16 16:58:26 UTC
