dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
Eye,2006-04-17 00:00:00 UTC,"","Searching ""mind"" and ""eye"" in HDIS (Poetry)","",,5202,2009-09-14 19:39:45 UTC,14022,"Let me, (and may that God to whom I fly,<BR>On whom for needful succour I rely<BR>In this great hour, that glorious God of truth,<BR>Through whom I reign, in mercy to my youth,<BR>Assist my weakness, and direct me right;<BR><b>From every speck which hangs upon the sight<BR>Purge my mind's eye, nor let one cloud remain<BR>To spread the shades of error o'er my brain),</b><BR>Let me, impartial, with unwearied thought,<BR>Try men and things; let me, as monarchs ought,<BR>Examine well on what my power depends;<BR>What are the general principles, and ends<BR>Of government; how empire first began;<BR>And wherefore man was raised to reign o'er man.","""From every speck which hangs upon the sight / Purge my mind's eye, nor let one cloud remain / To spread the shades of error o'er my brain),""",&bull;I've included twice: Eye and Cloud
"",2004-08-26 00:00:00 UTC,"","Searching ""court"" and ""reason"" in HDIS (Poetry); text from ECCO-TCP.","",,5211,2014-06-30 15:44:33 UTC,14024,"What is a Lord? doth that plain, simple word<br>
Contain some magic spell? as soon as heard,<br>
Like an Alarum Bell on Night's dull ear,<br>
Doth It strike louder, and more strong appear<br>
Than other Words? <b>whether we will or no,<br>
Thro' Reason's Court doth It unquestion'd go<br>
E'en on the mention, and of course transmit<br>
Notions of something excellent, of Wit <!--Page  3--><br>
Pleasing, tho' keen, of Humour free, tho' chaste,<br>
Of sterling Genius with sound Judgment grac'd,<br>
Of Virtue far above temptation's Reach,<br>
And Honour, which not malice can impeach?</b><br>
Believe it not—'twas NATURE's first intent,<br>
Before their rank became their punishment,<br>
They should have pass'd for Men, nor blush'd to prize<br>
The blessings she bestow'd—She gave them eyes,<br>
And They could see—She gave them ears—they heard—<br>
The Instruments of stirring, and they stirr'd—<br>
Like Us, they were design'd to eat, to drink,<br>
To talk, and (ev'ry now and then) to think.<br>
Till They, by Pride corrupted, for the sake<br>
Of Singularity, disclaim'd that make,<br>
Till They, disdaining Nature's vulgar mode,<br>
Flew off, and struck into another road,<br>
More fitting Quality, and to our view<br>
Came forth a Species altogether new,<br>
Something We had not known, and could not know,<br>
Like nothing of God's making here below,<br>
NATURE exclaim'd with wonder—Lords are Things,<br>
Which, never made by Me, were made by Kings.<br>
(pp. 2-3)","""Whether we will or no, / Thro' Reason's Court doth It [the word 'Lord'] unquestioned go / E'en on the mention, and of course transmit / Notions of something excellent, of Wit / Pleasing, tho' keen, of Humour free, tho' chaste, / Of sterling Genius with sound Judgment graced, / Of Virtue far above temptation's Reach, / And Honour, which not malice can impeach?""",""
Court,2004-09-01 00:00:00 UTC,"","Searching ""judge"" and ""reason"" in HDIS (Poetry); text from ECCO-TCP.","",,5211,2014-06-30 15:56:28 UTC,14025,"With such accoutrements, with such a form,<br>
Much like a Porpoise just before a storm,<br>
Onward He roll'd; a laugh prevail'd around,<br>
E'en JOVE was seen to simper; at the sound<br>
(Nor was the cause unknown, for from his Youth<br>
Himself he studied by the glass of Truth)<br>
He join'd their mirth, nor shall the Gods condemn<br>
If, whilst They laugh'd at him, he laugh'd at them.<br>
<b><em>Judge</em> REASON view'd him with an eye of grace,<br>
Look'd thro' his soul, and quite forgot his face</b>, <!--Page  10--><br>
And, from his hand receiv'd, with fair regard<br>
Plac'd in her other scale the name of <em>Bard</em>.<br>
<br>
Then (for She did as Judges ought to do,<br>
She nothing of the case beforehand knew<br>
Nor wish'd to know, She never stretch'd the laws,<br>
Nor, basely to anticipate a cause,<br>
Compell'd Sollicitors no longer free,<br>
To shew those briefs She had no right to see)<br>
Then She with equal hand her scales held out,<br>
Nor did the Cause one moment hang in doubt,<br>
She held her scales out fair to public view;<br>
The <em>Lord</em>, as sparks fly upwards, upwards flew,<br>
More light than air, deceitful in the weight;<br>
The <em>Bard</em>, preponderating, kept his state,<br>
REASON approv'd, and with a voice, whose sound<br>
Shook earth, shook heaven, on the clearest ground.<br>
Pronouncing for the <em>Bards</em> a full decree,<br>
Cried—Those must Honour <em>Them</em>, who honour <em>Me</em>,<br>
They from this present day, where'er I reign,<br>
In their own right, Precedence shall obtain,<br>
<em>Merit</em> rules here, Be it enough that <em>Birth</em><br>
Intoxicates, and sways the fools of earth.<br>
(pp. 9-10)","""Judge REASON view'd him with an eye of grace, / Look'd thro' his soul, and quite forgot his face.""",&bull;Also discover who is being described here (there are two figures in the stanzas preceding).
Fetters,2005-06-08 00:00:00 UTC,"","Searching ""soul"" and ""iron"" in HDIS (Poetry); text from ECCO-TCP.","",2011-05-26,5211,2014-06-30 15:46:43 UTC,14026,"Why let Her come, in all her terrors too;<br>
I dare to suffer all She dares to do.<br>
I know her malice well, and know her pride,<br>
I know her strength, but will not change my side.<br>
<b>This melting mass of flesh She may controul<br>
With iron ribs, She cannot chain my Soul.</b><br>
No—to the last resolv'd her worst to bear,<br>
I'm still at large, and Independent there.<br>
(p. 25)","""This melting mass of flesh She may controul / With iron ribs, She cannot chain my Soul.""",""
Inhabitants,2004-03-30 00:00:00 UTC,"","HDIS (Poetry): searching internal ""councils""","",2011-06-20,5213,2011-06-20 18:45:39 UTC,14028," <b>O God, to what a pitch are wrought<br>
 The councils of omniscient thought,</b><br>
 &nbsp; How dear unto my soul,<br>
 To what an infinite of sums<br>
 Their meanest estimation comes,<br>
 &nbsp; What worlds on worlds the whole!","""O God, to what a pitch are wrought /  The councils of omniscient thought.""",""
"",2005-03-27 00:00:00 UTC,I've included the entire poem,"Searching ""heart"" and ""wax""  in HDIS (Poetry)",Psalm 22,,5222,2009-09-14 19:39:49 UTC,14051,"My God, my God, O tell me, why<BR> Unheeded still ascends my cry,<BR> Why thus from my afflicted heart<BR> Thy presence and thy health depart.<BR> Eternal Lord, throughout the day<BR> With fruitless plaint to Thee I pray;<BR> Nor sleeps the anguish of my soul,<BR> When night's dark shades involve the pole.<BR> Yet unimpeach'd thy Faith appears,<BR> Thy Sanctity my heart reveres,<BR> O Thou, to whom in homage join<BR> The Sons of <i>Jacob</i>'s chosen line.<BR> Thee, Lord, our Sires their strength confest,<BR> And found thee, as their stedfast breast<BR> To Thee its full affiance gave,<BR> Nor flow to hear, nor weak to save:<BR> Secure thy wish'd for aid t' obtain,<BR> In Thee they hop'd, nor hop'd in vain.<BR> But what am I? A Man in form,<BR> Yet brother to the trampled worm;<BR> An outcast from the human kind,<BR> To fierce derision's rage consign'd:<BR> They shake the head, they shout, they gaze;<BR> Each eye, each lip, contempt betrays:<BR> ""On God, they cry, thy hope was staid;<BR> ""Be God, if His thou art, thy aid.""<BR> Thine, mightiest Father, thine I am;<BR> By Thee from out the womb I came,<BR> From Thee my ev'ry comfort sprung,<BR> While yet upon the breast I hung.<BR> Hail, from my birth and to my end<BR> My God, my Guardian, and my Friend.<BR> O view me not with distant eye,<BR> While various griefs await me nigh:<BR> Thy aid withheld, what friendly pow'r<BR> Shall shield me in the dang'rous hour?<BR> See Bulls unnumber'd round me stand,<BR> Bulls, nurs'd in <i>Basan</i>'s fertile land;<BR> With wide-extended mouth they roar,<BR> Nor rage the famish'd Lions more,<BR> When nightly through the starless gloom<BR> Along the howling Wild they roam.<BR> My frame, disjoin'd, in swift decay<BR> Wastes like the running stream away;<BR><b> My heart in groans its grief proclaims,<BR> And melts, as wax before the flames</b>.<BR> Fast to my jaws my tongue is chain'd,<BR> My flesh, its vital moisture drain'd,<BR> Dry as the clay-form'd vase appears,<BR> And, while thy chastisement it bears,<BR> Waits till thy hand resume my breath,<BR> And lodge me in the dust of death.<BR> Thou seest my soul by Dogs pursu'd,<BR> Dogs fierce of kind, and train'd to blood;<BR> Thou seest a throng, who Thee despise,<BR> In dreadful siege against me rise,<BR> And, while fast-issuing streams the gore,<BR> My hands and feet relentless bore.<BR> My starting bones to ev'ry eye<BR> Expos'd, O Ye that, passing by,<BR> In wonder (not in pity) join,<BR> O say, was ever grief like mine?<BR> My raiment each with each divides,<BR> My vesture, as the lot decides,<BR> Becomes some new possessor's spoil,<BR> The prize that crowns his impious toil.<BR> My God, my Strength, recede not far,<BR> But haste, and make my soul thy care,<BR> My soul, pursu'd by hostile hate,<BR> Afflicted, helpless, desolate;<BR> O turn th' impending swords away,<BR> Nor yield it to the Dog a prey.<BR> The foaming Lion's wrath assuage,<BR> Nor let the Oryx, in his rage,<BR> With headlong force against me borne,<BR> Aim at my life the pointed horn.<BR> So will I joy thy honour'd name<BR> Amidst my Brethren to proclaim,<BR> And gath'ring Crouds shall hear my tongue<BR> Thus to my God awake the song.<BR> ""Exalt, Ye Saints, the Pow'r divine,<BR> ""Exalt him, All of <i>Jacob</i>'s line,<BR> ""And let each Tribe with duteous fear<BR> ""His boundless Majesty revere.<BR> ""'Tis not in Him, with cold disdain<BR> ""To hear the helpless Poor complain;<BR> ""He (nor with unrelenting eye)<BR> ""Each falling tear, each heaving sigh,<BR> ""Regards, attentive to perceive<BR> ""Their wants, and faithful to relieve.""<BR> Such Strains thy Mercy shall inspire,<BR> While in the full-assembled Choir<BR> To Thee the votive Song I raise,<BR> And thankful pay my debt of praise.<BR> To You, Ye humble, meek, and good,<BR> Who ask from <i>Israel</i>'s Lord your food,<BR> His hand indulgent from on high<BR> Shall yield at full the wish'd supply:<BR> Who seek like You their God, like You<BR> To Him their praises shall renew,<BR> Whose Love immortal life imparts,<BR> And swells with joy their conscious hearts.<BR> Maker of All! through ev'ry Land<BR> Thy Deeds in full record shall stand,<BR> And farthest Realms converted join<BR> In homage to the Name divine;<BR> Ev'n Kings in Thee their Mightier greet,<BR> And lay their scepters at thy feet.<BR> Earth's countless tribes the festal board<BR> (Thy grace by sacrifice implor'd,)<BR> Shall spread; and All, whose mortal frame<BR> Th' insatiate Grave prepares to claim,<BR> Thy Pow'r, immortal Judge, shall own,<BR> And prostrate kneel before thy Throne.<BR> See, while by Thee redeem'd I live,<BR> A Race from Me their birth derive,<BR> (A Race by just possession thine,)<BR> Whose heart thy Spirit shall incline<BR> The precepts of thy Will t' obey,<BR> Whose tongue thy glory shall display,<BR> And bid thy righteous Acts engage<BR> The wonder of the future Age.","""My heart in groans its grief proclaims, / And melts, as wax before the flames""","&bull;So many Psalm XXII translations!<BR>&bull;Cross-reference: Blackmore, Chamberlayne, Darby, Frere, Merrick, Parnell, Smart, Wesleys."
"",2005-03-27 00:00:00 UTC,"","Searching ""wax"" and ""heart"" in HDIS (Poetry)",Psalm 22,2011-06-20,5223,2011-06-20 18:52:44 UTC,14052,"Loose, as to a fluid turning,<br>
 &nbsp; Are my bones, my joints relax,<br>
<b> And my heart, within me burning,<br>
 &nbsp; Is become like melting wax.</b>
","""And my heart, within me burning, / Is become like melting wax.""","&bull;Another heart like melting wax!<BR>
&bull;Cross-reference: Blackmore, Chamberlayne, Darby, Frere, Merrick, Parnell, Smart, Wesleys."
Impression,2005-04-11 00:00:00 UTC,I've included the entire poem,"Searching ""brain"" and ""stamp""  in HDIS (Poetry)","",,5225,2013-11-11 04:40:28 UTC,14056,"Thou God with vengeance arm'd, appear;<br>
 Thou God with vengeance arm'd, whose fear<br>
 The Earth (for Thee her Judge she knows,)<br>
 Submissive owns, thy pow'r disclose,<br>
 And instant from thy seat arise,<br>
 Each proud transgressor to chastise.<br>
 How long shall impious Crouds, how long,<br>
 With haughtiest insult arm their tongue?<br>
 How long in bitt'rest gall each word<br>
 Infuse, and boast their conqu'ring sword?<br>
 Thy Flock, great God, their fury own;<br>
 Beneath their stroke thy People groan:<br>
 Their hands, remorseless, to the tomb<br>
 The Widow and the Stranger doom;<br>
 Nor innocence nor tend'rest age<br>
 Can shield the Orphan from their rage.<br>
 ""Ne'er shall our deeds in Heav'n be known,<br>
 ""Or reach (they cry,) the distant Throne<br>
 ""Of <i>Israel</i>'s Lord.""--Ye fools and blind!<br>
 Return, and seek a better mind.<br>
 Say, when shall Wisdom's light serene<br>
 Your souls from error's childhood wean?<br>
 Who knew to plant the ear, shall He <br>
 Not hear? Who form'd the eye, not see?<br>
 Shall aught of guilt his search evade,<br>
 Who bids the Nations he has made,<br>
 Inform'd by his paternal care,<br>
<b>The gifts of various Science share,<br>
 Who Reason in the bosom pours,<br>
 Its growth improves, its fruit matures,<br>
 Each counsel of the human brain<br>
 Weighs in his scale, and stamps it vain?</b>","""Reason in the bosom pours, / Its growth improves, its fruit matures, / Each counsel of the human brain / Weighs in his scale, and stamps it vain?""","&bull;Psalm XCIV<BR>&bull;DNB notes <i>Psalms</i> is a popular work. ""Merrick was evidently aiming to capture a different audience from the nonconformists who were singing Isaac Watts's <i>The Psalms of David </i>of 1719: he seems to have been attempting a version which would be an alternative to Watts for the Church of England, and which would also 'answer the purposes of private devotion' (preface). He used a number of metres; the majority were couplets in octosyllabics or of seven syllables. The popularity of the book is shown by its frequent reprinting, and by an edition 'divided into stanzas and adapted for devotion' by W. D. Tattersall (1794). Before that, twenty-one of Merrick's psalms had appeared in J. Ash and C. Evans's <i>A Collection of Hymns Adapted to Public Worship</i> (1781), over the signature 'M'; they were set to music by William Hayes (1775) for use in Magdalen College chapel, Oxford. Further editions with musical settings followed, including settings by Haydn. According to Julian's <i>Dictionary of Hymnology</i>, Merrick's psalm versions were popular in the early nineteenth century, but had by 1892 'fallen very much into disuse' (p. 725, col. 2). It is not difficult to see why: although they were commended by Robert Lowth (who of course had a hand in them, and who described Merrick as 'one of the best of men, and most eminent of scholars'), they were described by a contemporary critic as tame and diffuse, and James Montgomery has some sharp comments on their verbosity. They are now forgotten. They were greatly admired, however, in Merrick's own time: Thomas Warton said that they evidenced 'a flow of poetical language, and a richness of imagery, which give dignity to the subject, without departing from the sense of the inspired writer' (Coates, 439)."""
Animals,2012-04-27 20:37:19 UTC,"","Searching ""soul"" and ""bird"" in HDIS (Poetry)","",,7235,2012-04-27 20:37:19 UTC,19731,"In Christ, his work and word<br>
  I trust, why should ye say,<br>
That like a tim'rous bird<br>
  My soul must wing her way,<br>
And flee from those, whose deadly skill<br>
At worst can but the body kill?","""In Christ, his work and word / I trust, why should ye say, / That like a tim'rous bird / My soul must wing her way, / And flee from those, whose deadly skill / At worst can but the body kill?""",""
Animals,2012-04-27 20:37:20 UTC,"","Searching ""soul"" and ""bird"" in HDIS (Poetry)","",,7235,2012-04-27 20:37:20 UTC,19732,"In Christ, his work and word<br>
  I trust, why should ye say,<br>
That like a tim'rous bird<br>
  My soul must wing her way,<br>
And flee from those, whose deadly skill<br>
At worst can but the body kill?","""In Christ, his work and word / I trust, why should ye say, / That like a tim'rous bird / My soul must wing her way, / And flee from those, whose deadly skill / At worst can but the body kill?""",""
