updated_at,id,created_at,text,comments,work_id,reviewed_on,metaphor,provenance,dictionary,context,theme
2016-09-15 12:51:00 UTC,24956,2016-09-15 12:51:00 UTC,"She and her boyfriend serve the ayahuasca--""divine consciousness in liquid form""--at ceremonies in New York, Cape Town, Las Vegas, Bali. They showed me pictures of themselves harvesting plants in a verdant Hawaiian jungle, looking radiantly happy. I asked if they made a living this way. ""We manifest abundance wherever we go,"" she told me. <b>Her boyfriend added, ""Consciousness is its own economy.""</b><br>
(p. 32)","",8171,,"""Her boyfriend added, 'Consciousness is its own economy.'""",Reading,"","",""
2016-09-15 12:52:24 UTC,24957,2016-09-15 12:52:24 UTC,"Like juicing--another Kale Age method of expedient renewal--ayahuasca is appreciated for its efficiency. Enthusiasts often say that each trip is like ten years of therapy or meditation. Ferriss, the author of such ""life-hacking"" manuals as ""The 4-Hour Workweek"" and ""The 4-Hour Body,"" told me, ""It's mind-boggling how much it can do in one or two nights."" He uses ayahuasca regularly, despite a harrowing early trip that he described as ""the most painful experience I've ever had by a factor of a thousand. I felt like I was being torn apart and killed a thousand times a second for two hours."" This was followed by hours of grand-mal seizures; Ferriss had rug burns on his face the next day. <b>""I thought I had completely fried my motherboard,"" he continued. ""I remember saying, 'I will never do this again.'""</b> But in the next few months he realized that something astounding had happened to him. ""Ninety per cent of the anger I had held on to for decades, since I was a kid, was just gone. Absent.""<br>
(p. 32)","",8171,,"""'I thought I had completely fried my motherboard,' he continued. 'I remember saying, ''I will never do this again.''""",Reading,"","",""
2016-09-15 12:53:14 UTC,24958,2016-09-15 12:53:14 UTC,"Ayahuasca enthusiasts frequently use the language of technology, which may have entered the plant-medicine lexicon because so many people in Silicon Valley are devotees. <b>""Indigenous prophesies point to an imminent polar reversal that will wipe our hard drives clean,"" Daniel Pinchbeck wrote in his exploration of ayahuasca, technology, and Mayan millennialism, ""2012: The Return of Quetzalcoatl.""</b> In an industry devoted to synthetic products, people are drawn to this natural drug, with its ancient lineage and ritualized use: traditionally, shamans purify the setting by smoking tobacco, playing ceremonial instruments, and chanting icaros—songs that they say come to them from the plants, the way Pentecostals are moved by the Holy Spirit to speak in tongues. ""In Silicon Valley, where everyone suffers from neo-mania,"" Ferriss continued, ""having interactions with songs and rituals that have remained, in some cases, unchanged for hundreds or thousands of years is very appealing.""<br>
(p. 32)","",8171,,"""'Indigenous prophesies point to an imminent polar reversal that will wipe our hard drives clean,' Daniel Pinchbeck wrote in his exploration of ayahuasca, technology, and Mayan millennialism, '2012: The Return of Quetzalcoatl.'""",Reading,"","",""
2016-09-15 12:54:01 UTC,24959,2016-09-15 12:54:01 UTC,"When it was my turn to drink the little Dixie cup of muck she presented, I was stunned that divine consciousness--or really anything--could smell quite so foul: as if it had already been vomited up, by someone who'd been on a steady dieta of tar, bile, and fermented wood pulp. But I forced it down, and I was stoked. <b>I was going to visit the swampland of my soul, make peace with death, and become one with the universe.</b><br>
(p. 35)","",8171,,"""I was going to visit the swampland of my soul, make peace with death, and become one with the universe.""",Reading,"","",""
2016-09-15 12:54:45 UTC,24960,2016-09-15 12:54:45 UTC,"It was the flailing that got to me. I thought of the girl whose parents had called Charles Grob and the Canadian kid who stabbed his associate in Iquitos. <b>Any second now, I would be descending into the pit of my being, seeing serpents, experiencing my own death or birth--or something--and I did not necessarily want that to happen in a windowless vomitorium while a millennial in crazy pants had her first psychotic episode.</b> Her yelling was getting weirder: ""I want to eat sex!"" I got up and went into the front room with the wrestling mats, where I tried to think peaceful thoughts and take deep, cleansing breaths.<br>
(p. 36)","",8171,,"""Any second now, I would be descending into the pit of my being, seeing serpents, experiencing my own death or birth--or something--and I did not necessarily want that to happen in a windowless vomitorium while a millennial in crazy pants had her first psychotic episode.""",Reading,"","",""
2016-10-12 13:46:58 UTC,24968,2016-10-12 13:46:58 UTC,"Though one in 10 American adults suffer from chronic insomnia, we have yet to answer the most fundamental questions about the affliction. Scientists are still arguing about the mechanisms of sleep and the reasons it fails in seemingly healthy people. There are few -- if any -- reliable treatments for insomnia. At the same time, medical journals warn that bad sleep can fester into diseases like cancer and diabetes. <b>Deep in the night, those warnings scuttle around my mind like rats.</b>","",8176,,"""Deep in the night, those warnings scuttle around my mind like rats.""",Reading,"","",""
2016-10-12 13:48:25 UTC,24969,2016-10-12 13:48:25 UTC,"One night, I was in the Qs, trying to figure out what to add to quesadillas, queer theory and Questlove. Then, suddenly, the game infuriated me -- why, why, why did I have to spend hours doing this? <b>In the red glare of the digital clock, my brain rattled its cage.</b> I prepared for a wave of lunacy.","",8176,,"""In the red glare of the digital clock, my brain rattled its cage.""",Reading,"","",""
2016-10-12 13:50:24 UTC,24970,2016-10-12 13:50:24 UTC,"<b>Mr. Ackerman told me that he has designed his ""Sleep With Me"" podcast to tame the vigilant, overactive ""guardian"" in the brain that feels it must stay awake to worry. ""I'm trying to trick the guardian,"" he said.</b> ""It hears my voice and decides: 'This guy is a goofball. He's not a threat.' "" That ""frees up the rest of your brain to drift off.""","",8176,,"""Mr. Ackerman told me that he has designed his 'Sleep With Me' podcast to tame the vigilant, overactive 'guardian' in the brain that feels it must stay awake to worry. 'I'm trying to trick the guardian,' he said.""",Reading,"","",""
2016-10-12 13:51:11 UTC,24971,2016-10-12 13:51:11 UTC,"And so Mr. Ackerman has created an alter ego named Dearest Scooter who hosts the show and acts as your ""bore-friend."" <b>In the bunk bed of your mind, he's the compassionate brother lying a few feet above you, a voice in the darkness promising he'll talk until you drift off.</b>","",8176,,"""In the bunk bed of your mind, he's the compassionate brother lying a few feet above you, a voice in the darkness promising he'll talk until you drift off.""",Reading,"","",""
2016-10-12 13:52:20 UTC,24972,2016-10-12 13:52:20 UTC,"So many of us are muddling along, finding relief where we can get it. At least we have one another. At 2 in the morning, with my insomnia machine strapped to my head, I listen to a volunteer reading George Meredith's ""The Egoist"" in a South Indian lilt. As every parent knows, there is magic in the human voice telling a story; this is the oldest and most primitive insomnia treatment. <b>In the dark hours, when we're wandering in the wilderness of thought, sometimes we just need to feel that someone, even a digital someone with a prerecorded voice, is watching over us.</b>","",8176,,"""In the dark hours, when we're wandering in the wilderness of thought, sometimes we just need to feel that someone, even a digital someone with a prerecorded voice, is watching over us.""",Reading,"","",""
