theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2010-03-24 02:35:00 UTC,HDIS,3228,"To heav'n's blest regions, where perfection reigns,<BR>
 And knowledge absolute her throne maintains;<BR>
 <b>There when the soul, in search of purer day,<BR>
 Loos'd from mortality's impris'ning clay<BR>
 Shall swifter than the forked lightning dart</b>,<BR>
 His vain attainments shall like shades depart,<BR>
 And vision infinite of truths divine<BR>
 That far beyond his weak conception shine,<BR>
 Drown the faint glimmerings of his mental rays<BR>
 In one all-pow'rful and immortal blaze.<BR>",2010-03-23,8477,"",2004-07-28 00:00:00 UTC,"""There [to Heaven's Regions] when the soul, in search of purer day, / Loos'd from mortality's impris'ning clay / Shall swifter than the forked lightning dart.""","",&bull;I've included twice in Architecture: Prison and Tent of Clay
"",2009-09-14 19:33:41 UTC,"Searching ""heart"" and ""steel"" in HDIS (Poetry)",3360,"""Why, true, thou say'st the fools at Court denied,<BR>Growl vengeance,--and then take the other side:<BR>The unfed flatterer borrows satire's power,<BR>As sweets unshelter'd run to vapid sour.<BR>But thou, the counsel to my closest thought,<BR>Beheld'st it ne'er in fulsome stanzas wrought.<BR>The Muse I court ne'er fawn'd on venal souls,<BR>Whom suppliants angle, and poor praise controls;<BR>She, yet unskill'd in all but fancy's dream,<BR>Sang to the woods, and Mira was her theme.<BR>But when she sees a titled nothing stand<BR>The ready cipher of a trembling land,--<BR>Not of that simple kind that placed alone<BR>Are useless, harmless things, and threaten none,--<BR>But those which, join'd to figures, well express<BR>A strengthen'd tribe that amplify distress,<BR>Grow in proportion to their number great,<BR>And help each other in the ranks of state;--<BR>When this and more the pensive Muses see,<BR>They leave the vales and willing nymphs to thee;<BR>To Court on wings of agile anger speed,<BR>And paint to freedom's sons each guileful deed.<BR>Hence rascals teach the virtues they detest,<BR>And fright base action from sin's wavering breast;<BR>For though the knave may scorn the Muse's arts<BR>Her sting may haply pierce more timid hearts.<BR><b>Some, though they wish it, are not steel'd enough,<BR>Nor is each would-be villain conscience-proof.</b>",,8634,Chapter III. 1780.,2005-06-09 00:00:00 UTC,"""Some, though they wish it, are not steel'd enough, / Nor is each would-be villain conscience-proof.""",Metal,""
"",2009-09-14 19:33:41 UTC,Searching in HDIS (Poetry),3375,"Eugenio, thus they taught; and after this<BR>A silver age arose, and hers the Scenes<BR>Not Gold could purchase now: when Vice, afraid,<BR>Hid his pale Visage in the womb of Night,<BR>And blush'd, if but a Moon-beam met his Eye.<BR>The Seasons alter'd, but the Change was slow,<BR>And Man forgot they chang'd; <b>then Care began<BR>To plow his Furrows on the Brow of Age,<BR>And Falshood from the female Eye to steal<BR>The silent Tear; then prudence took her Seat<BR>Within the Soul, and reign'd in Virtue's room.<BR></b>Then Vanity, a Child, first learn'd to bend<BR>The ready Ear to tales of her own praise;<BR>Nor knew she yet the Gross of Flattery,<BR>But was, as Modesty is now, afraid<BR>The Verse she lov'd should tickle her too much.<BR>Then young Ambition wore his Russet Gown<BR>Only in better Form, and Infant pomp<BR>But saw his Garden smile in richer Bloom,<BR>And propt his Cottage with a taller pier.--",,8652,"",2005-08-29 00:00:00 UTC,"""[T]hen prudence took her Seat / Within the Soul, and reign'd in Virtue's room.""","",&bull;I've included twice: Seat and Room
Ruling Passion,2014-08-20 20:47:43 UTC,"Searching ""ruling passion"" in HDIS (Restoration and C18)",5531,"""But on this point you more shall hear,<br>
 ""And those, you have abus'd, revere,<br>
 ""When next with terror and dismay<br>
 ""My awful image you survey;<br>
 ""Meanwhile no more thy spleen be shewn--<br>
 <b>""Hast thou no failings of thine own,<br>
 ""No ruling passion in thy breast,<br>
 ""That robs thee of thy balmy rest</b>?""<br>
(pp. 319-320)",,14795,"",2004-05-18 00:00:00 UTC,"""Hast thou no failings of thine own, / No ruling passion in thy breast, / That robs thee of thy balmy rest?""","",&bull;Chadwyck-Healey takes the poem from Anstey's <i>Poetical Works</i> (1808)
"",2009-09-14 19:49:38 UTC,Reading,6495,"Here is a full display of the united force of study and genius; of a great accumulation of materials, with judgement to digest and fancy to combine them: Milton was able to select from nature or from story, from ancient fable or from modern science, whatever could illustrate or adorn his thoughts. <B>An accumulation of knowledge impregnated his mind, fermented by study and exalted by imagination</B>.",,17273,"",2009-03-04 00:00:00 UTC,"""An accumulation of knowledge impregnated his mind, fermented by study and exalted by imagination.""","","Footnote in <U>Samuel Johnson: Selected Poetry and Prose</U> reads ""Fermented (brewed) and exalted (refined) are used in a quasi-chemical sense"" (438n)."
"",2009-09-14 19:49:38 UTC,Reading,6495,"Pleasure and terrour are indeed the genuine sources of poetry; but poetical pleasure must be such as human imagination can at least conceive, and poetical terrour such as human strength and fortitude may combat. <B>The good and evil of Eternity are too ponderous for the wings of wit; the mind sinks under them in passive helplessness, content with calm belief and humble adoration</B>.",2009-07-31,17274,"",2009-03-04 00:00:00 UTC,"""The good and evil of Eternity are too ponderous for the wings of wit; the mind sinks under them in passive helplessness, content with calm belief and humble adoration.""","",""
"",2014-06-22 03:39:46 UTC,Reading (in the British Library),7946,"If solid matter, either and entire solid, or a solid surrounding a vacuum, then <!--End Page 34--> the representation of objects in all their dimensions may be molded in the solid itself, or may be introduced into the included vacuum, as the furniture in a room. These solid representations must be of a texture hard and firm, else how can the mind retain its ideas? Yet they must be sufficiently soft and yielding instantly to admit of new shapes, else how shall we account for the quick succession of ideas? <b>What becomes of the old furniture when the new is continually introduced? In what hidden cells are these solid ideas lodged, that they may be produced again in good repair when wanted to fill the apartments of memory?</b> What gives life to these figures; and how are they perceived and felt?<BR>
(pp. 34-5)",,24094,"",2014-06-22 03:39:46 UTC,"""What becomes of the old furniture when the new is continually introduced? In what hidden cells are these solid ideas lodged, that they may be produced again in good repair when wanted to fill the apartments of memory?""",Rooms,INTEREST: USE IN ENTRY?
"",2014-06-22 03:40:46 UTC,Reading (in the British Library),7946,"Perception is the first and lowest operation of the mind. If then the action of matter upon matter cannot account for the formation and perception of the ideas of sense, how will it account for all the higher operations of the mind? <b>ideas of sense are but the first elements of thought: and the produce raised from these elements by the operation of the mind upon them is as far superiour to the elements themselves in variety, copiousness and use, as books are to the characters of which they are composed.</b> How shall he who is ignorant of the use of letters, write an history, or a poem? If matter acting upon matter cannot account for the production of the elementary ideas, how can it account for all that is accomplished by the action of the mind upon them?<BR>
(p. 39)",,24095,"",2014-06-22 03:40:46 UTC,"""Ideas of sense are but the first elements of thought: and the produce raised from these elements by the operation of the mind upon them is as far superiour to the elements themselves in variety, copiousness and use, as books are to the characters of which they are composed.""",Writing,""
"",2014-06-22 03:41:31 UTC,Reading (in the British Library),7946,"But when it acts upon the mind, a variety of qualities, till then unkown, are first discovered. For to the mind it not only appears solid, figured and moveable, but enriched with beautiful colours; grateful to the taste; perfumed with pleasant odours; and yielding sweet harmonious sounds. <b>So that all material objects, in themselves, and to each other, are dark and naked: to the mind alone are they cloathed in all the pleasing variety of sensible qualities</b><br>
(p. 50)",,24096,"",2014-06-22 03:41:31 UTC,"""So that all material objects, in themselves, and to each other, are dark and naked: to the mind alone are they cloathed in all the pleasing variety of sensible qualities.""","",""
"",2014-06-22 03:42:37 UTC,Reading (in the British Library),7946,"Mind, like a bride from a nobler family, enriches matter by its union, and brings as a dower, possessions before unknown. Henceforth matter appears cloathed in a gayer and richer garment; and the fruits of this union are a new progeny, to which matter, confining its alliance to its own family, could never have given birth.<BR>
(pp. 50-1).",,24097,"",2014-06-22 03:42:37 UTC,"""Mind, like a bride from a nobler family, enriches matter by its union, and brings as a dower, possessions before unknown. Henceforth matter appears cloathed in a gayer and richer garment; and the fruits of this union are a new progeny, to which matter, confining its alliance to its own family, could never have given birth.""","",""
