context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"Book III, Chapter i",2012-01-20 22:30:18 UTC,2012-01-20 22:30:31 UTC,"","Neither is this Passion of the Soul in Sensation a meer naked Passion or Suffering; because it is a Cogitation or Perception which hath something; of Active Vigour in it. <b>For those Ideas of <em>Heat</em>, <em>Light</em>, and <em>Colours</em>, and other Sensible things, being not Qualities really existing in the Bodies without us, as the <em>Atomical</em> Philosophy instructs us, and therefore not passively stamped or imprinted upon the Soul from without in the same manner that a Signature is upon a piece of Wax, must needs arise partly from some Inward Vital Energy of the Soul it self, being Phantasms of the Soul, or several Modes of Cogitation or Perception in it</b>. For which Cause some of the <em>Platonists</em> would not allow Sensations to be Passions in the Soul, but only <em>Active Knowledges of the Passions of</em> the Body.<br>
(III.i.3, p. 79)",Impressions,,4475,19466,"""For those Ideas of Heat, Light, and Colours, and other Sensible things, being not Qualities really existing in the Bodies without us, as the Atomical Philosophy instructs us, and therefore not passively stamped or imprinted upon the Soul from without in the same manner that a Signature is upon a piece of Wax, must needs arise partly from some Inward Vital Energy of the Soul it self, being Phantasms of the Soul, or several Modes of Cogitation or Perception in it.""",Searching in Google Books,""
IMPRESSION,2012-02-02 17:58:08 UTC,2012-02-02 17:58:08 UTC,"","<b>IMPRESSION, a Term in Philosophy, apply'd to the Species of Objects, which are supposed to make some  Mark or <em>Impression</em> on the Senses, the Mind, and the Memory</b>. The <em>Peripatetics</em> tell us, that Bodies emit Species resembling them, which Species are convey'd by the exterior Senses to the common Sense. These <em>Impressions</em>, or impress'd Species, being material and sensible, are render'd intelligible by the active Intellect; and when thus spiritualiz'd are called Expressions or express Species, as being express'd from the others.<br>
(II, 378)
",Impressions,,7184,19575,"""IMPRESSION, a Term in Philosophy, apply'd to the Species of Objects, which are supposed to make some  Mark or Impression on the Senses, the Mind, and the Memory.""",Reading,""
"",2013-06-28 03:04:00 UTC,2013-06-28 03:04:00 UTC,"","But give me leave to acquaint you with what has pass'd between that little envious mischievous Creature and myself. At his first coming to Town, he was very importunate with the late Mr. <em>Henry Cromwell</em> to introduce him to me: The Recommendation of Mr. <em>Cromwell</em> engaged me to be about thrice in Company with him; after which I went into the Country, and neither saw him nor thought of him, 'till I found myself most insolently attack'd by him; in his very superficial Essay upon Criticism, which was the Effect of his impotent Envy and Malice, by which he endeavour'd to destroy the Reputation of a Man who had publish'd Pieces of Criticism, and to set up his own. I was mov'd with Indignation to that Degree, at so much Baseness, that I immediately writ Remarks upon that Essay, in order to expose the Weakness and the Absurdity of it; which Remarks were publish'd, as soon as they could be printed. I afterwards writ and publish'd Remarks upon Part of his Translation of <em>Homer</em>, upon his <em>Windsor Forest</em>, and his infamous <em>Temple of Fame</em>. When I had done this, I thought I had Reason to be satisfied with the Revenge I had taken. <b>As these several Remarks had made great Impressions upon the Minds of Persons of undoubted Sense, and so esteem'd by the Publick, <em>P</em>. began to repent of the Affront he had offer'd me, and the Injury he had attempted to do me</b>: And to give some Proofs <!--Page 40--> of his Repentance, he subscrib'd to the Two Volumes of Select Works, almost in spite of my Friend Mr. <em>Henry Cromwell</em>, in whose Hands he found the Proposals. He likewise subscrib'd afterwards to the Two Volumes of Letters, which engag'd me to strike out several very just and severe Reflections against him, which were scatter'd up and down in those Letters. In Acknowledgment of which, he sent me the following Letter, together with the second Payment:<br>
(pp. 39-40)",Impressions,,7488,21231,"""As these several Remarks had made great Impressions upon the Minds of Persons of undoubted Sense, and so esteem'd by the Publick, P. began to repent of the Affront he had offer'd me, and the Injury he had attempted to do me.""",Searching in C-H ,""
"",2013-08-18 05:40:42 UTC,2013-08-18 05:40:42 UTC,"","V. <b>But I find no argument made a stronger impression on the minds of these eminent Pagan converts, for strengthening their faith in the history of our Saviour, than the predictions relating to him in those old prophetick writings, which were deposited among the hands of the greatest enemies to Christianity, and owned by them to have been extant many ages before his appearance.</b> The learned heathen converts were astonished to see the whole history of their Saviour's life published before he was born, and to find that the Evangelists and Prophets, <!--Page  74--> in their accounts of the Messiah differed only in point of time, the one foretelling what should happen to him, and the other describing those very particulars as what had actually happened. This our Saviour himself was pleased to make use of as the strongest argument of his being the promised Messiah, and without it would hardly have reconciled his Disciples to the ignominy of his death, as in that remarkable passage which mentions his conversation with the two Disciples, on the day of his resurrection. St. Luke. xxiv.13. to the end.<br>
(pp. 73-4)",Impressions,,7623,22350,"""But I find no argument made a stronger impression on the minds of these eminent Pagan converts, for strengthening their faith in the history of our Saviour, than the predictions relating to him in those old prophetick writings, which were deposited among the hands of the greatest enemies to Christianity, and owned by them to have been extant many ages before his appearance.""",ECCO-TCP,""
"",2013-08-18 05:41:24 UTC,2013-08-18 05:41:24 UTC,"","I have here only considered the Supreme Being by the light of reason and philosophy. If we would see him in all the wonders of his mercy we must have recourse to revelation, which represents him to us, not only as infinitely great and glorious, but as infinitely good and just in his dispensations towards man. But as this is a theory which falls under every one's consideration, tho' indeed it can never be sufficiently considered, I shall here only take notice of that habitual worship and veneration which we <!--Page  82--> ought to pay to this Almighty Being. We should often refresh our minds with the thought of him, and annihilate our selves before him, in the contemplation of our own worthlessness, and of his transcendent excellency and perfection. <b>This would imprint in our minds such a constant and uninterrupted awe and veneration as that which I am here recommending, and which is in reality a kind of incessant prayer, and reasonable humiliation of the soul before him who made it.</b><br>
(pp. 81-2)",Impressions,,7623,22351,"""This would imprint in our minds such a constant and uninterrupted awe and veneration as that which I am here recommending, and which is in reality a kind of incessant prayer, and reasonable humiliation of the soul before him who made it.""",ECCO-TCP,""
"",2013-08-18 05:46:03 UTC,2013-08-18 05:46:03 UTC,"","The last method which I shall mention for the giving life to a man's faith, is frequent retirement from the world, accompanied with religious meditation. <b>When a man thinks of any thing in the darkness of the night, whatever deep impressions it may make in his mind, they are apt to vanish as soon as the day breaks about him. The light and noise of the day, which are perpetually solliciting his senses, and calling off his attention, wear out of his mind the thoughts that imprinted themselves in it, with so much strength, during the silence and darkness of the night.</b> A man finds the same difference as to himself in a crowd and in a solitude: The mind is stunned and dazzled amidst that variety of objects which press upon her in a great city: She cannot apply herself to the consideration of those things which are of the <!--Page  237--> utmost concern to her. The cares or pleasures of the world strike in with every thought, and a multitude of vicious examples give a kind of justification to our folly. In our retirements every thing disposes us to be serious. In courts and cities we are entertained with the works of men; in the country with those of God. One is the province of art, the other of nature. Faith and devotion naturally grow in the mind of every reasonable man, who sees the impressions of Divine Power and Wisdom in every object, on which he casts his eye.<br>
(pp. 236-7)<br>
<br>
That wonderful faculty, which we call the Memory, is perpetually looking back, when we have nothing present to entertain us. <b>It is like those repositories in several animals, that are filled with stores <!--Page  273--> of their former food, on which they may ruminate when their present pasture fails.</b><br>
(p. 272-3)",Impressions,,7623,22356,"""When a man thinks of any thing in the darkness of the night, whatever deep impressions it may make in his mind, they are apt to vanish as soon as the day breaks about him. The light and noise of the day, which are perpetually solliciting his senses, and calling off his attention, wear out of his mind the thoughts that imprinted themselves in it, with so much strength, during the silence and darkness of the night.""",ECCO-TCP,""
"",2013-08-18 05:48:35 UTC,2013-08-18 05:48:35 UTC,"","<b>In compassion to those gloomy mortals, who by their unbelief are rendered incapable of feeling those impressions of joy and hope, which the celebration of the late glorious Easter festival naturally leaves on the mind of a Christian, I shall in this paper endeavour to evince that there are grounds to expect a future state, without supposing in the reader any faith at all, not even the belief of a Deity.</b> Let the most stedfast unbeliever open his eyes, and take a survey of the sensible world, and then say if there be not a connexion, an adjustment, an exact and constant order <!--Page  303--> discoverable in all the parts of it. Whatever be the cause, the thing it self is evident to all our faculties. Look into the animal system, the passions, senses, and locomotive powers; is not the like contrivance and propriety observable in these too? Are they not fitted to certain ends, and are they not by nature directed to proper objects?<br>
(p. 303)",Impressions,,7623,22358,"""In compassion to those gloomy mortals, who by their unbelief are rendered incapable of feeling those impressions of joy and hope, which the celebration of the late glorious Easter festival naturally leaves on the mind of a Christian, I shall in this paper endeavour to evince that there are grounds to expect a future state, without supposing in the reader any faith at all, not even the belief of a Deity.""",ECCO-TCP,""
"",2013-08-18 05:50:07 UTC,2013-08-18 05:50:07 UTC,"","The indisposition which has long hung upon me, is at last grown to such a head, that it must quickly <!--Page  317--> make an end of me, or of it self. You may imagine, that whilst I am in this bad state of health, there are none of your works which I read with greater pleasure than your Saturday's papers. I should be very glad if I could furnish you with any hints for that day's entertainment. <b>Were I able to dress up several thoughts of a serious nature, which have made great impressions on my mind during a long fit of sickness, they might not be an improper entertainment for that occasion.</b><br>
(pp. 316-7)",Impressions,,7623,22360,"""Were I able to dress up several thoughts of a serious nature, which have made great impressions on my mind during a long fit of sickness, they might not be an improper entertainment for that occasion.""",ECCO-TCP,""
"",2013-08-18 05:50:57 UTC,2013-08-18 05:50:57 UTC,"","The prospect of death is so gloomy and dismal, that if it were constantly before our eyes, it would imbitter all the sweets of life. <b>The gracious Author of our Being hath therefore so formed us, that we are capable of many pleasing sensations and reflections, <!--Page  224--> and meet with so many amusements and solicitudes, as divert our thoughts from dwelling upon an evil, which by reason of its seeming distance, makes but languid impressions upon the mind.</b> But how distant soever the time of our death may be, since it is certain that we must die, it is necessary to allot some portion of our life to consider the end of it; and it is highly convenient to fix some stated times to meditate upon the final period of our Existence here. The principle of self-love, as we are men, will make us enquire, what is like to become of us after our dissolution? and our conscience, as we are Christians, will inform us, that according to the good or evil of our actions here, we shall be translated to the mansions of eternal bliss or misery. When this is seriously weighed, we must think it madness to be unprepared against the black moment; but when we reflect that perhaps that black moment may be to-night, how watchful ought we to be!<br>
(pp. 223-4)",Impressions,,7623,22361,"""The gracious Author of our Being hath therefore so formed us, that we are capable of many pleasing sensations and reflections, and meet with so many amusements and solicitudes, as divert our thoughts from dwelling upon an evil, which by reason of its seeming distance, makes but languid impressions upon the mind.""",ECCO-TCP,""
"",2013-11-12 22:11:50 UTC,2013-11-12 22:11:50 UTC,"","But the Case is quite otherwise with Those, who make themselves popular by <em>venal</em> and <em>corrupt</em> Methods. <em>Money</em>, the Root of all Evil, is also the strongest <em>Cement</em> in the World. It binds together Persons of the most opposite Complexions, and is a more lasting Tie than Honour, Friendship, Relation, Consanguinity or Unity of Affections. When any Person therefore takes an annual or other Salary for giving his Opinion that <em>black</em> is <em>white</em>, it is in vain for us to endeavour to convince him of the contrary. Persuasion to such a Man is of no effect, and Reasoning is thrown away upon him. <b>The strongest Arguments leave no Impression on his Mind, and the clearest Truth has no Charms in his Eyes.</b> He is inlisted in the Service of his Patron, and must always fight on that Side, let the Cause be what it will, from which he receives his Pay. It is ridiculous to talk of <em>Right</em> to a Man, who is præ-engaged, and hired to judge wrong; or to argue about Justice, Conscience, and Equity with one, who has tasted the Sweets of acting upon different Principles.<br>
(pp. 125-6)",Impressions,,7764,23185,"""The strongest Arguments leave no Impression on his Mind, and the clearest Truth has no Charms in his Eyes.""",Searching in Google Books,""
