provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"Searching ""like white paper"" in ECCO","""[F]or 'tis a known Observation, that a young Mind is like a white Sheet of Paper, on which may be inscribed the most beautiful Images, as well as the ugliest Deformities.""",5238,"To Parents, Guardians, Tutors, and others, who are entrusted with the Education of Youth, this Collection will be of admirable Use. For, by tracing the Steps of these Criminals, through the different Stages of their Wickedness to their final Catastrophe, they will be enabled to give such Lessons of Instruction to their young Pupils, as will very early convince them, of the sad and dreadful Consequences that necessarily attend Indulgencies to culpable Liberties of any Kind. They will the more easily inculcate the Precepts of Morality, by setting in Contrast to it the foul Aspect of Vicious Habits and a contaminated Life: By which [end page iv] Means they will gently, yet effectually, lead them to an Abhorrence fo Vice, and a Love of Virtue, and so conduct them to Honour and Happiness; <b>for 'tis a known Observation, that a young Mind is like a white Sheet of Paper, on which may be inscribed the most beautiful Images, as well as the ugliest Deformities</b>.<BR>(pp. iv-v)",2005-10-26 00:00:00 UTC,,Preface,"",2009-09-14 19:39:59 UTC,Writing,Blank Slate,14097
Searching in Google Books,"""Religion is exalted Reason, refin'd and sifted from the grosser Parts of it; It dwells in the upper Region of the Mind, where there are fewest Clouds or Mists to darken or offend it.""",7128,"<b>Religion is exalted Reason, refin'd and sifted from the grosser Parts of it; It dwells in the upper Region of the Mind, where there are fewest Clouds or Mists to darken or offend it</b>: It is both the Foundation and the Crown of all Virtues: It is Morally improv'd and rais'd to its Height, by being carried nearer Heaven, the only Place where Perfecation resides.<br>
Superstition is the Spleen of the Soul.<br>
(19)",2011-11-23 01:43:02 UTC,,Of Religion and Clergy,"",2011-11-23 01:43:02 UTC,"","",19324
Searching in Google Books,"""A sick Person has usually Confidence in his Physician, credits what is told him, and uses what is prescribed; but an immoral Man seldom believes that his Mind is sick, slights his Doctor, and applies not the proper Remedies.""",7128,"A sick Person has usually Confidence in his Physician, credits what is told him, and uses what is prescribed; but an immoral Man seldom believes that his Mind is sick, slights his Doctor, and applies not the proper Remedies.<br>
(20)",2011-11-23 03:32:28 UTC,,Of Religion and Clergy,"",2011-11-23 03:32:28 UTC,"","",19325
Searching in Google Books,"""A Man's House may be so fill'd with Furniture, that he shall want Room to stir; and a Man's Head may be so stuff'd with other People's Thoughts, that his own shall be stifled.""",7128,"<b>A Man's House may be so fill'd with Furniture, that he shall want Room to stir; and a Man's Head may be so stuff'd with other People's Thoughts, that his own shall be stifled</b>. But moderate Learning, and useful Labour, make a wise and virtuous People; for moderate Learning strengthens the Understanding, and useful Labour suppresses Vice. Too much Eating does not make a Man healthy, and too much Reading does not make him wise. Reflection is the Soul of Study.<br>
(26)",2011-11-23 03:33:49 UTC,,"Of Wisdom, Learning, and Good Sense","",2011-11-23 03:33:49 UTC,Rooms,"",19326
Searching in Google Books,"""Fancy and Wisdom seldom go together, nor are the Fruits of the same Soil or Season.""",7128,"Fancy and Wisdom seldom go together, nor are the Fruits of the same Soil or Season.<br>
(27)
",2011-11-23 03:36:39 UTC,,"Of Wisdom, Learning, and Good Sense","",2011-11-23 03:36:39 UTC,"","",19328
Searching in Google Books,"""Never make a Friend on a sudden, for though the first Affection makes the deepest Impression, yet that Love is held most permanent which dives into the Soul by soft Degrees of mutual Society, and comes to be matured by Time.""",7128,"Never make a Friend on a sudden, for though the first Affection makes the deepest Impression, yet that Love is held most permanent which dives into the Soul by soft Degrees of mutual Society, and comes to be matured by Time.<br>
(52)",2011-11-23 03:37:46 UTC,,Of Friendship,"",2011-11-23 03:37:46 UTC,"","",19329
Searching in Google Books,"""Youth is a continual Drunkenness; 'tis the Fever of Reason.""",7128,"Youth is a continual Drunkenness; 'tis the Fever of Reason.<br>
(57)",2011-11-23 03:38:41 UTC,,Youth and Education,"",2011-11-23 03:38:41 UTC,"","",19330
Searching in Google Books,"""What Sculpture is to a Block of Marble, Education is to a human Soul.""",7128,"<b>What Sculpture is to a Block of Marble, Education is to a human Soul</b>. The Philosopher, the Saint, and the Hero the wise, the good, or the great Man, very often lie hid in a Plebeian, which a proper Education might have disinterred, and have brought to Light.<br>
(57)",2011-11-23 03:39:57 UTC,,Youth and Education,"",2011-11-23 03:39:57 UTC,"","",19331
Searching in Google Books,"""The Defects of the Mind, like those of the Face, grow worse as we grow old.""",7128,"The Defects of the Mind, like those of the Face, grow worse as we grow old.<br>
(69)",2011-11-23 03:40:58 UTC,,Of Old Age,"",2011-11-23 03:40:58 UTC,"","",19332
Browsing in Google Books,"""For when the hostile army rushes in at the windows of the body, and certain battalions of perturbations have so entered the castle of the mind, that the soul is taken captive, as it were, and oppressed beyond measure, sure, by troops of affections proceeding from the senses of seeing, hearing, smelling, tasting and touching, then, by the sole dilatation or reclusion of the womb, we see inflammations of that part, convulsions, epilepsies, apoplexies, and other calamitous disorders arise after the lochia are suppressed, which never cease their pernicious effects, till themselves or the lying-in women are totally destroyed.""",7227,"In order to guard against any dangers before hand, it would he necessary for lying-in women in some sort to quiet their senses, and to have their voluble ideas and passions as it were overloaded with fetters. <b>For when the hostile army rushes in at the windows of the body, and certain battalions of perturbations have so entered the castle of the mind, that the soul is taken captive, as it were, and oppressed beyond measure, sure, by troops of affections proceeding from the senses of seeing, hearing, smelling, tasting and touching, then, by the sole dilatation or reclusion of the womb, we see inflammations of that part, convulsions, epilepsies, apoplexies, and other calamitous disorders arise after the lochia are suppressed, which never cease their pernicious effects, till themselves or the lying-in women are totally destroyed</b>.<br>
(187-8)",2012-04-25 17:19:42 UTC,,"","",2012-04-25 17:19:42 UTC,Inhabitants,"",19720
