updated_at,id,created_at,text,comments,work_id,reviewed_on,metaphor,provenance,dictionary,context,theme
2011-07-27 12:58:07 UTC,11486,2005-03-10 00:00:00 UTC,"If I have here touch'd a young Lady's Vanity and Levity, it was to show her how beautiful she is without those Blots, which certainly stain the Mind, and stamp Deformity where the greatest Beauties would shine, were they banish'd. I believe every body will join with my Opinion, that the <i>English</i> Ladies are the most accomplish'd Women in the World; that, generally speaking, their Behaviour is so exact, that even Envy itself cannot strike at their Conduct: but even you yourselves must own, that there are some few among you of a different stamp, who change their Gold for Dross, and barter the highest Perfections for the lowest Weaknesses. Would but this latter sort endeavour as much to act like Angels, as they do to look like them, the Men instead of Reproaches, would heap them with Praises, and their cold Indifference would be turn'd to Idolatry. But who can forsake a Fault, till they are convinc'd they are guilty? <b>Vanity is a lurking subtile Thief, that works itself insensibly into our Bosoms, and while we declare our dislike to it, know not 'tis so near us; every body being (as a witty Gentleman has somewhere said) provided with a Racket to strike it from themselves</b>.",I've included twice: Thief and Racket,4370,2011-07-27,"""Vanity is a lurking subtile Thief, that works itself insensibly into our Bosoms, and while we declare our dislike to it, know not 'tis so near us; every body being (as a witty Gentleman has somewhere said) provided with a Racket to strike it from themselves.""",Searching in HDIS (Prose),Inhabitants,Dedication,""
2009-09-14 19:36:29 UTC,11991,2006-03-06 00:00:00 UTC,"Their Houses are very ill built, the Walls bevil, without one right Angle in any Apartment; and this Defect ariseth from the Contempt they bear [Page 205] for practical Geometry; which they despise as vulgar and mechanick, those Instructions they give being too refined for the Intellectuals of their Workmen; which occasions perpetual Mistakes. And although they are dextrous enough upon a Piece of Paper in the Management of the Rule, the Pencil, and the Divider, yet in the common Actions and Behaviour of Life, I have not seen a more clumsy, awkward, and unhandy People, nor so slow and perplexed in their Conceptions upon all other Subjects, except those of Mathematicks and Musick. They are very bad Reasoners, and vehemently given to Opposition, unless when they happen to be of the right Opinion, which is seldom their Case. <b>Imagination, Fancy, and Invention, they are wholly Strangers to, nor have any Words in their Language by which those Ideas can be expressed; the whole Compass of their Thoughts and Mind, being shut up within the two forementioned Sciences</b>.",Use in entry,4553,,"""Imagination, Fancy, and Invention, they are wholly Strangers to, nor have any Words in their Language by which those Ideas can be expressed; the whole Compass of their Thoughts and Mind, being shut up within the two forementioned Sciences""","Searching ""idea"" and ""stranger"" in HDIS (Prose); found again ""imagination"" and ""fancy""",Inhabitants,"Part 3, Chap. 2. The Humours and Dispositions of the Laputians described. An Account of their Learning. ",""
2009-09-14 19:38:36 UTC,13511,2006-03-06 00:00:00 UTC,"<u>[1]</u>And more than this; when the God of heaven saw his creatures and children every where <i>going wrong,</i> without any help amongst themselves, and therefore sent his Son to <i>set them right</i>; to set before them the unchangeable rule of everlasting righteousness in its original purity and perfection, and not only explain and enforce it by the most powerful considerations, but apply the commands of supreme reason to the government [Page 233] of the thoughts and passions of the heart; that duty and virtue in the principle and habit of universal rectitude towards both God and man, might be the practice of all the earth, and mankind become a people holy to the Lord; He, the Universal Father, the better to effect this blessed purpose, added two things to religion, which have a power that reason wants, to make us conform to God, and the eternal laws of righteousness, in principle, temper and life. One is, Christ's appearing <i>to put away sin by the sacrifice of himself,</i> by his becoming a <i>sin-offering</i>. The other is <i>the assistance of the spirit of God</i>. <b>The </b><i>oblation</i><b> of the </b><i>Son,</i><b> and the </b><i>grace</i><b> of the </b><i>Father,</i><b> have effects in religion, in </b><i>changing</i><b> and </b><i>sanctifying,</i><b> that reason is an utter stranger to.</b>","&bull;Footnote gives, ""Continuation of Azora's discourse on the excellence of christianity.""",5012,,"""The <i>oblation</i> of the <i>Son,</i> and the <i>grace</i> of the <i>Father,</i> have effects in religion, in <i>changing</i> and <i>sanctifying,</i> that reason is an utter stranger to.""","Searching ""reason"" and ""stranger"" in HDIS (Prose)",Inhabitants,"Vol. 1, Chap. 44",""
2009-09-14 19:38:36 UTC,13512,2006-03-11 00:00:00 UTC,"Nor is this the worst of the great revolution. <b>When death approaches, the amusements of sense immediately fail, and past transactions, in every circumstance of aggravation, crowd into the mind</b>: conscience reproaches loudly, the heart condemns, and the sick tremble at the apprehensions of a vengeance they laughed at in the days of diversion, and the midnight hours of the ball: as they come near the black valley, they see the realities of a future state; and agonies convulse their souls: terrors till then unknown enter their breasts; and, in anxieties that are incapable of being uttered, and expectations the most torturing, on a review of life, they pass from the plains of time into the ocean of eternity. Here lies the frame, like the <i>dry bones</i> before me; but, the soul is gone to the sessions of righteousness; and perhaps, the dreadful sentence of the divine justice is pronounced on it. This is a tremendous [Page 307] affair, that calls for timely and serious consideration. Eternity! Eternal misery! They that have done evil, to come forth unto the resurrection of damnation!","",5012,,"""When death approaches, the amusements of sense immediately fail, and past transactions, in every circumstance of aggravation, crowd into the mind""","Searching ""mind"" and ""crowd"" in HDIS (Prose); found again ""heart""",Inhabitants,"Vol. 1, Chap. 51",""
2011-09-23 18:33:26 UTC,13691,2009-09-14 19:39:00 UTC,"Your greatness of mind in this action, which I admire, with that generous contempt of money which you shew me in the whole transaction, is really noble;--  and what renders it more so, is the principle of it;--the workings of a parent's love upon the truth and conviction of this very hypothesis, namely, That was your son called Judas,--the sordid and treacherous idea, so inseparable from the name, would have accompanied him thro' life like his shadow, and, in the end, made a miser and a rascal of him, in spight, Sir, of your example. <br>
<br>
I never knew a man able to answer this argument. --But, indeed, to speak of my father as he was;--he was certainly irresistible, both in his orations and disputations;--he was born an orator;-- θεοδίδακτος. --Persuasion hung upon his lips, and the elements of Logick and Rhetorick were so blended up in him,--  and, withall, he had so shrewd guess at the weaknesses and passions of his respondent, --that Nature might have stood up and said,--""This man is eloquent."" In short, whether he was on the weak or the strong side of the question, 'twas hazardous in either case to attack him: --And yet, 'tis strange, he had never read <i>Cicero </i>nor <i>Quintilian de Oratore, </i>nor <i>Isocrates, </i>nor <i>Aristotle, </i>nor <i>Longinus </i>amongst the antients;--nor <i>Vossius, </i>nor <i>Skioppius, </i>nor <i>Ramus, </i>nor <i>Farnaby </i>amongst the moderns;--and what is more astonishing, he had never in his whole life the least light or spark of subtilty struck into his mind, by one single lecture upon <i>Crackenthorp</i> or <i>Burgersdicius,</i> or any <i>Dutch</i> logician or commentator;--he knew not so much as in what the difference of an argument <i>ad ignorantiam,</i> and an argument <i>ad hominem </i>consisted; so that I well remember, when he went up along with me to enter my name at <i>Jesus College</i> in ****,--it was a matter of just wonder with my worthy tutor, and two or three fellows of that learned society,--that a man who knew not so much as the names of his tools, should be able to work after that fashion with 'em. <br>
<br>
To work with them in the best manner he could, was what my father was, however, perpetually forced upon;--  for he had a thousand little sceptical notions of the comick kind to defend,--  most of which notions, I verily believe, at first enter'd upon the footing of mere whims, and of a <i>vive la Bagatelle </i>; and as such he would make merry with them for half an hour or so, and having sharpen'd his wit upon 'em, dismiss them till another day. <br>
<br>
<b>I mention this, not only as matter of hypothesis or conjecture upon the progress and establishment of my father's many odd opinions,--but as a warning to the learned reader against the indiscreet reception of such guests, who, after a free and undisturbed enterance, for some years, into our brains,--at length claim a kind of settlement there,--working sometimes like yeast;--but more generally after the manner of the gentle passion, beginning in jest,--but ending in downright earnest</b>. <br>
<br>
Whether this was the case of the singularity of my father's notions,--or that his judgment, at length, became the dupe of his wit;--or how far, in many of his notions, he might, tho' odd, be absolutely right;--the reader, as he comes at them, shall decide. All that I maintain here, is, that in this one, of the influence of Christian names, however it gain'd footing, he was serious;--  he was all uniformity;--he was systematical, and, like all systematick reasoners, he would move both heaven and earth, and twist and torture every thing in nature to support his hypothesis. In a word, I repeat it over again;--he was serious;--and, in consequence of it, he would lose all kind of patience whenever he saw people, especially of condition, who should have known better,--as careless and as indifferent about the name they imposed upon their child,--or more so, than in the choice of <i>Ponto</i> or <i>Cupid</i> for their puppy dog. <br>
(pp. 118-123; Norton, 37-9)","&bull;See previous. Uses the same passage: learning and sparks of ""subtilty.""<br>I need to go through novel searching for notion, idea, passion, etc.<br>
&bull;Reviewd: 2003-10-23
&bull;Is the ""yeast metaphor in the database? REVISIT.<br>
&bull;2011-09-23: it is now.",5088,2011-09-23,"""I mention this, not only as matter of hypothesis or conjecture upon the progress and establishment of my father's many odd opinions,--but as a warning to the learned reader against the indiscreet reception of such guests, who, after a free and undisturbed enterance, for some years, into our brains,--at length claim a kind of settlement there,--working sometimes like yeast;--but more generally after the manner of the gentle passion, beginning in jest,--but ending in downright earnest.""",Reading,Inhabitants,"Vol 1, Chap. 19 ",""
2011-09-23 18:50:27 UTC,13700,2004-08-26 00:00:00 UTC,"""<b>Thus conscience, this once able monitor,--placed on high as a judge within us, and intended by our Maker as a just and equitable one too,--by an unhappy train of causes and impediments, takes often such imperfect cognizance of what passes,--does its office so negligently,--sometimes so corruptly,--that it is not to be trusted alone</b>; and therefore we find there is a necessity, an absolute necessity of joining another principle with it to aid, if not govern, its determinations.<br>
<br>
 ""So that if you would form a just judgment of what is of infinite importance to you not to be misled in,--namely, in what degree of real merit you stand either as an honest man, an useful citizen, a faithful subject to your king, or a good servant to your God,-- call in religion and morality.--Look,--What is written in the law of God? ----How readest thou?----Consult calm reason and the unchangeable obligations of justice and truth;--what say they?<br>
<br>
 ""Let Conscience determine the matter upon these reports;--and then if thy heart condemns thee not, which is the case the Apostle supposes,--the rule will be infallible;"" [Here Dr. <i>Slop</i> fell asleep] ""<i>thou wilt have confidence towards God</i>;--that is, have just grounds to believe the judgment thou hast past upon thyself, is the judgment of God; and nothing else but an anticipation of that righteous sentence which will be pronounced upon thee hereafter by that Being, to whom thou art finally to give an account of thy actions.","",5088,2011-09-23,"""Thus conscience, this once able monitor,--placed on high as a judge within us, and intended by our Maker as a just and equitable one too,--by an unhappy train of causes and impediments, takes often such imperfect cognizance of what passes,--does its office so negligently,--sometimes so corruptly,--that it is not to be trusted alone.""","Searching HDIS (Prose) for ""judge within""",Court,"Vol. II, Chapter 17",""
2011-09-23 19:29:10 UTC,13731,2004-11-24 00:00:00 UTC,"""<b>Thus conscience, this once able monitor, --placed on high as a judge within us, and intended by our Maker as a just and equitable one too,--by an unhappy train of causes and impediments, takes often such imperfect cognizance of what passes,--does its office so negligently,--sometimes so corruptly,--that it is not to be trusted alone</b>; and therefore we find there is a necessity, an absolute necessity of joining another principle with it to aid, if not govern, its determinations.<br>
(pp. 126-7; Norton 95)",The Sermon read by Trim,5088,,"""Thus conscience, this once able monitor, --placed on high as a judge within us, and intended by our Maker as a just and equitable one too,--by an unhappy train of causes and impediments, takes often such imperfect cognizance of what passes,--does its office so negligently,--sometimes so corruptly,--that it is not to be trusted alone.""","Searching ""judg"" and in HDIS (Prose)",Court,"Volume II, Chapter 17. ",""
2011-09-23 19:31:15 UTC,13732,2004-11-24 00:00:00 UTC,"""<i>Blessed is the man,</i> indeed then, as the author of the book of <i>Ecclesiasticus</i> expresses it, <i>who is not prick'd with the multitude of his sins</i>: <i><b>Blessed is the man whose heart hath not condemn'd him; whether he be rich, or whether he be poor, if he have a good heart</i> (a heart thus guided and informed) <i>he shall at all times rejoice in a chearful countenance; his mind shall tell him more than seven watch-men that sit above upon a tower on high</i></b>."" --[A tower has no strength, quoth my uncle <i>Toby,</i> unless 'tis flank'd.] ""In the darkest doubts it shall conduct him safer than a thousand casuists, and give the state he lives in a better security for his behaviour than all the clauses and restrictions put together, which law-makers are forced to multiply: -- <i>Forced,</i> I say, as things stand; human laws not being a matter of original choice, but of pure necessity, brought in to fence against the mischievous effects of those consciences which are no law unto themselves; well intending, by the many provisions made,--that in all such corrupt and misguided cases, where principles and the checks of conscience will not make us upright,--to supply their force, and, by the terrors of goals and halters, oblige us to it.""<br>
(pp. 128-30; Norton 95-6)",&bull;I've included twice: Watchmen and Tower,5088,2011-09-23,"""Blessed is the man whose heart hath not condemn'd him; whether he be rich, or whether he be poor, if he have a good heart (a heart thus guided and informed) he shall at all times rejoice in a chearful countenance; his mind shall tell him more than seven watch-men that sit above upon a tower on high.""",Searching in HDIS (Prose),Inhabitants,"Volume II, Chapter 17. The Sermon read by Trim",""
2009-09-14 19:39:08 UTC,13753,2006-03-06 00:00:00 UTC,"<b>I call not upon that heart which is a stranger to the throbs and yearnings of curiosity</b>, so excited to justify the abbess of <i>Quedlingberg,</i> the prioress, the deaness and subchantress for sending at noon-day for the trumpeter's wife: she went through the streets of <i>Strasburg</i> with her husband's trumpet in her hand;-- the best apparatus the straitness of the time would allow her, for the illustration of her theory--she staid no longer than three days.","",5088,2008-10-07,"""I call not upon that heart which is a stranger to the throbs and yearnings of curiosity""","Searching ""heart"" and ""stranger"" in HDIS (Prose)",Inhabitant,"Vol 4, Introduction",""
2013-09-11 21:35:45 UTC,22720,2013-09-11 21:35:45 UTC,"But to return to <em>madness</em>. It is certain that, according to the system I have above deduced, every <em>species</em> thereof proceeds from a redundancy of <em>vapours</em>; therefore, as some kinds of <em>frenzy</em> give double strength to the sinews, so there are of other <em>species</em> which add vigour, and life, and spirit to the brain. <b>Now it usually happens that these active spirits, getting possession of the brain, resemble those that haunt other waste and empty dwellings, which for want of business either vanish and carry away a piece of the house, or else stay at home and fling it all out of the windows.</b> By which are mystically displayed the two principal branches of <em>madness</em>, and which some philosophers, not considering so well as I, have mistook to be different in their causes, over-hastily assigning the first to deficiency and the other to redundance.<br>
(p. 84 in OUP ed.)","",4024,,"""Now it usually happens that these active spirits, getting possession of the brain, resemble those that haunt other waste and empty dwellings, which for want of business either vanish and carry away a piece of the house, or else stay at home and fling it all out of the windows.""",Reading,Inhabitants and Rooms,"",""
