dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
"",2004-01-03 00:00:00 UTC,"",HDIS (Poetry); confirmed in ECCO-TCP (with variants).,"",,5399,2014-03-08 17:17:22 UTC,14491,"The patriot passion, this shall strongly feel, <br>
Ardent, and glowing with undaunted zeal, <br>
With lips of fire shall plead his country's cause, <br>
And vindicate the majesty of laws: <br>
This, clothed with Britain's thunder, spread alarms <br>
Through the wide earth, and shake the pole with arms: <br>
That, to the sounding lyre his deeds rehearse, <br>
Enshrine his name in some immortal verse, <br>
To long posterity his praise consign, <br>
And pay a life of hardships by a line. <br>
<b>While others,--consecrate to higher aims, <br>
Whose hallowed bosoms glow with purer flames, <br>
Love in their heart, persuasion in their tongue,-- <br>
With words of peace shall charm the listening throng, <br>
Draw the dread veil that wraps the' eternal throne, <br>
And launch our souls into the bright unknown.</b> <br>
(pp. 23-4; cf. ll. 167-82, p. 55 in Broadview)","""While others,--consecrate to higher aims, / Whose hallowed bosoms glow with purer flames, / Love in their heart, persuasion in their tongue,-- / With words of peace shall charm the listening throng, / Draw the dread veil that wraps the' eternal throne, / And launch our souls into the bright unknown.""",""
Writing,2004-01-03 00:00:00 UTC,"",HDIS (Poetry); confirmed in ECCO-TCP.,"",,5406,2014-03-08 17:36:16 UTC,14501,"Such were the notes our chaster Sappho sung, <br>
And every Muse dropped honey on her tongue. <br>
Blest shade! how pure a breath of praise was thine, <br>
Whose spotless life was faultless as thy line; <br>
In whom each worth and every grace conspire,-- <br>
The Christian's meekness, and the poet's fire. <br>
Learn'd without pride, a woman without art; <br>
The sweetest manners, and the gentlest heart. <br>
<b>Smooth like her verse her passions learned to move, <br>
And her whole soul was harmony and love.</b> <br>
Virtue that breast without a conflict gained, <br>
And easy, like a native monarch, reigned. <br>
On earth still favoured as by Heaven approved, <br>
The world applauded, and Alexis loved. <br>
With love, with health, with fame and friendship blest, <br>
And of a cheerful heart the constant feast, <br>
What more of bliss sincere could earth bestow? <br>
What purer heaven could angels taste below? <br>
But bliss from earth's vain scenes too quickly flies; <br>
The golden cord is broke;--Alexis dies! <br>
Now in the leafy shade and widowed grove <br>
Sad Philomela mourns her absent love; <br>
Now deep retired in Frome's enchanting vale, <br>
She pours her tuneful sorrows on the gale; <br>
Without one fond reserve the world disclaims, <br>
And gives up all her soul to heavenly flames. <br>
Yet in no useless gloom she wore her days; <br>
She loved the work, and only shunned the praise: <br>
Her pious hand the poor, the mourner blest; <br>
Her image lived in every kindred breast. <br>
Thynn, Carteret, Blackmore, Orrery approved, <br>
And Prior praised, and noble Hertford loved; <br>
Seraphic Kenn, and tuneful Watts were thine, <br>
And virtue's noblest champions filled the line. <br>
Blest in thy friendships! in thy death, too, blest! <br>
Received without a pang to endless rest. <br>
Heaven called the saint matured by length of days, <br>
And her pure spirit was exhaled in praise. <br>
Bright pattern of thy sex, be thou my Muse; <br>
Thy gentle sweetness through my soul<b> </b>diffuse: <br>
Let me thy palm, though not thy laurel share, <br>
And copy thee in charity and prayer:-- <br>
Though for the bard my lines are far too faint, <br>
Yet in my life let me transcribe the saint. <br>
(ll. 1-44, pp. 96-7)","""Smooth like her verse her passions learned to move, / And her whole soul was harmony and love.""",""
"",2003-11-10 00:00:00 UTC,"",HDIS (Poetry),Wandering,,5462,2013-06-04 16:40:41 UTC,14609,"Say then, through ages by what fate confined <br>
To different climes seem different souls assigned? <br>
Here measured laws and philosophic ease <br>
Fix and improve the polished arts of peace. <br>
There Industry and Gain their vigils keep, <br>
Command the winds and tame the unwilling deep. <br>
Here force and hardy deeds of blood prevail; <br>
There languid pleasure sighs in every gale. <br>
Oft o'er the trembling nations from afar <br>
Has Scythia breathed the living cloud of war; <br>
And, where the deluge burst, with sweepy sway <br>
Their arms, their kings, their gods were rolled away. <br>
As oft have issued, host impelling host, <br>
The blue-eyed myriads from the Baltic coast. <br>
The prostrate south to the destroyer yields <br>
Her boasted titles and her golden fields: <br>
With grim delight the brood of winter view <br>
A brighter day and heavens of azure hue, <br>
Scent the new fragrance of the breathing rose, <br>
And quaff the pendent vintage, as it grows. <br>
Proud of the yoke and pliant to the rod, <br>
Why yet does Asia dread a monarch's nod, <br>
While European freedom still withstands <br>
The encroaching tide, that drowns her lessening lands, <br>
And sees far off with an indignant groan <br>
Her native plains and empires once her own? <br>
Can opener skies and suns of fiercer flame <br>
O'erpower the fire that animates our frame, <br>
As lamps, that shed at even a cheerful ray, <br>
Fade and expire beneath the eye of day? <br>
Need we the influence of the northern star <br>
To string our nerves and steel our hearts to war? <br>
And, where the face of nature laughs around, <br>
Must sickening Virtue fly the tainted ground? <br>
Unmanly thought! what seasons can control, <br>
<b>What fancied zone can circumscribe the Soul, <br>
Who, conscious of the source from whence she springs, <br>
By Reason's light on Resolution's wings, <br>
Spite of her frail companion, dauntless goes <br>
O'er Libya's deserts and through Zembla's snows?</b> <br>
She bids each slumbering energy awake, <br>
Another touch, another temper take, <br>
Suspends the inferior laws that rule our clay: <br>
The stubborn elements confess her sway; <br>
Their little wants, their low desires, refine, <br>
And raise the mortal to a height divine. <br>
(ll. 38-83 p. 95-8)","""What fancied zone can circumscribe the Soul, / Who, conscious of the source from whence she springs,  / By Reason's light on Resolution's wings,  / Spite of her frail / companion, dauntless goes / O'er Libya's deserts and through Zembla's snows? ""","&bull;I've included thrice: Wandering, Light, and Wings"
Inhabitants,2011-06-16 20:22:31 UTC,"",Reading,"",,6942,2011-06-16 20:22:48 UTC,18703,"<b>With thee among the haunted groves <br>
The lovely sorc'ress Fancy roves, <br>
   O let me find her here!</b> <br>
For she can time and space controul, <br>
And swift transport my fleeting soul <br>
   To all it holds most dear!<br>
(p. 159)
","""With thee among the haunted groves / The lovely sorc'ress Fancy roves, / O let me find her here!""","These personifications are more like deifications... I've not been consistent about including them in thedatabase, I'm afraid. "
"",2011-07-22 16:09:14 UTC,Introductory Essays,Reading,Flights of Fancy,,3370,2013-06-04 15:12:16 UTC,18969,"<b>In the wildest flights of <i>fancy</i>, it is probable that no single idea occurs to us but such as had a connection with some other impression or idea, previously existing in the mind</b>; and what we call new thoughts are only new combinations, of old simple ideas, or decompositions of complex ones.<br>
(p. xxvi)","""In the wildest flights of fancy, it is probable that no single idea occurs to us but such as had a connection with some other impression or idea, previously existing in the mind.""",""
"",2013-07-25 15:11:22 UTC,"",Reading,"",,7570,2013-07-25 15:11:22 UTC,22061,"<b>The general objection which is made to philosophy's introduction into the regions of taste, is, that it checks and restrains the flights of the imagination, and gives that timidity which an over carefulness not to err or act contrary to reason is likely to produce.</b><br>
<br>
It is not so. Fear is neither reason nor philosophy. The true spirit of philosophy, by giving knowledge, gives a <!--Page 44 --> manly confidence, and substitutes rational firmness in the place of vain presumption. A man of real taste is always a man of judgment in other respects; and those inventions which either disdain or shrink from reason, are generally, I fear, more like the dreams of a distempered brain than the exalted enthusiasm of a sound and true genius. In the midst of the highest flights of fancy or imagination, reason ought to preside from first to last, though I admit her more powerful operation is upon reflexion.<br>
(pp. 43-4)","""The general objection which is made to philosophy's introduction into the regions of taste, is, that it checks and restrains the flights of the imagination, and gives that timidity which an over carefulness not to err or act contrary to reason is likely to produce.""",""
"",2013-10-27 21:33:51 UTC,"",Reading,"",,6736,2013-10-27 21:33:51 UTC,23083," And better in th' untimely grave to rot,<br>
The world and it's all its cruelties forgot,<br>
Than, dragg'd once more beyond the Western main,<br>
To groan beneath some dastard planter's chain,<br>
Where my poor countrymen in bondage wait,<br>
The slow enfranchisement of ling'ring fate.<br>
Oh! my heart sinks, my dying eyes o'erflow,<br>
When mem'ry paints the picture of their woe!<br>
For I have seen them, ere the dawn of day,<br>
Rouz'd by the lash, go forth their chearless way,<br>
And while their souls with shame and anguish burn,<br>
Salute with groans unwelcome morn's return,<br>
And, chiding every hour the slow-pac'd sun<br>
Pursue their toils, till all his race was run,<br>
Without one hope&mdash;to mitigate their pain&mdash;<br>
One distant hope, their freedom to regain;<br>
Then like the dull unpitied brutes repair<br>
To stalls more wretched, and to coarser fare,<br>
Thank Heav'n one day of misery was o'er,<br>
And sink to sleep, and wish to wake no more.<br>
Sleep on! dear, lost companions in despair,<br>
Whose suff'rings still my latest tears shall share!<br>
Sleep, and enjoy the only boon of Heav'n<br>
To you in common with your tyrants giv'n.<br>
O while soft slumber from their couches flies,<br>
Still may it's balmy blessing steep your eyes;<br>
Awhile in sweet oblivion lull your woes,<br>
And brightest visions gladden the repose!<br>
<b>Let fancy then, unconscious of the change,<br>
Thro' our own climes, and native forests range</b>,<br>
Still waft ye to each well-known stream and grove,<br>
And visit every long-lost scene ye love!<br>
&mdash;I sleep no more &mdash;nor in the midnight shade,<br>
Invoke ideal phantoms to my aid,<br>
Nor wake again, abandon'd and forlorn,<br>
To find each dear delusion fled at morn;<br>
Swift round the globe, by earth nor heav'n controul'd,<br>
Fly proud oppression and dire lust of gold.<br>
Wheree'er the thirsty hell-hounds take their way,<br>
Still nature bleeds, and man becomes their prey.<br>
In the wild wastes of Afric's sandy plain,<br>
Where roars the lion through his drear domain,<br>
To curb the savage monarch in the chace,<br>
There too Heav'n planted man's majestic race;<br>
Bade reason's sons with nobler titles rise,<br>
Lift high their brow sublime, and scan the skies.<br>
What tho the sun in his meridian blaze<br>
On their scorch'd bodies dart his fiercest rays?<br>
What tho' no rosy tints adorn their face,<br>
No silken ringlets shine with flowing grace?<br>
Yet of etherial temper are their souls,<br>
And in their veins the tide of honour rolls;<br>
And valour kindles there the hero's flame,<br>
Contempt of death, and thirst of martial flame.<br>
And pity melts the sympathizing breast,<br>
Ah! fatal virtue!&mdash;for the brave distrest. <br>
(6-8)","""Let fancy then, unconscious of the change, / Thro' our own climes, and native forests range.""",""
Animals,2014-03-08 17:58:49 UTC,"",Reading; text from ECCO-TCP,"",,5407,2014-03-08 17:58:49 UTC,23519,"Ye citadels of light, and seats of GODS!<br>
Perhaps my future home, from whence the soul <!--Page  135--><br>
Revolving periods past, may oft look back<br>
With recollected tenderness, on all<br>
The various busy scenes she left below,<br>
Its deep laid projects and its strange events,<br>
As on some fond and doting tale that sooth'd<br>
Her infant hours; O be it lawful now<br>
To tread the hallow'd circle of your courts,<br>
And with mute wonder and delighted awe<br>
Approach your burning confines. <b>Seiz'd in thought<br>
On fancy's wild and roving wing I sail,<br>
From the green borders of the peopled earth,<br>
And the pale moon, her duteous fair attendant;<br>
From solitary Mars; from the vast orb<br>
Of Jupiter, whose huge gigantic bulk<br>
Dances in ether like the lightest leaf;<br>
To the dim verge, the suburbs of the system,<br>
Where chearless Saturn 'midst her wat'ry moons<br>
Girt with a lucid zone, majestic sits <!--Page  136--><br>
In gloomy grandeur; like an exil'd queen<br>
Amongst her weeping handmaids</b>: fearless thence<br>
I launch into the trackless deeps of space,<br>
Where, burning round, ten thousand suns appear,<br>
Of elder beam; which ask no leave to shine<br>
Of our terrestrial star, nor borrow light<br>
From the proud regent of our scanty day;<br>
Sons of the morning, first born of creation,<br>
And only less than him who marks their track,<br>
And guides their fiery wheels. Here must I stop,<br>
Or is there aught beyond? What hand unseen<br>
Impels me onward thro' the glowing orbs<br>
Of habitable nature; far remote,<br>
To the dread confines of eternal night,<br>
To solitudes of vast unpeopled space,<br>
The desarts of creation, wide and wild;<br>
Where embryo systems and unkindled suns<br>
Sleep in the womb of chaos; fancy droops, <!--Page  137--><br>
And thought astonish'd stops her bold career.<br>
But oh thou mighty mind! whose powerful word<br>
Said, thus let all things be, and thus they were,<br>
Where shall I seek thy presence? how unblam'd<br>
Invoke thy dread perfection?<br>
Have the broad eye-lids of the morn beheld thee?<br>
Or does the beamy shoulder of Orion<br>
Support thy throne? O look with pity down<br>
On erring guilty man; not in thy names<br>
Of terrour clad; not with those thunders arm'd<br>
That conscious Sinai felt, when fear appall'd<br>
The scatter'd tribes; thou hast a gentler voice,<br>
That whispers comfort to the swelling heart,<br>
Abash'd, yet longing to behold her Maker.<br>
(pp. 134-7)","""Seiz'd in thought / On fancy's wild and roving wing I sail, / From the green borders of the peopled earth, / And the pale moon, her duteous fair attendant; / From solitary Mars; from the vast orb / Of Jupiter, whose huge gigantic bulk / Dances in ether like the lightest leaf; / To the dim verge, the suburbs of the system, / Where chearless Saturn 'midst her watery moons / Girt with a lucid zone, majestic sits / In gloomy grandeur; like an exiled queen / Amongst her weeping handmaids.""",""
Animals,2014-03-08 17:59:59 UTC,"",Reading; text from ECCO-TCP,"",,5407,2014-03-08 17:59:59 UTC,23520,"<b>But now my soul unus'd to stretch her powers<br>
In flight so daring, drops her weary wing,<br>
And seeks again the known accustom'd spot, <!--Page  138--><br>
Drest up with sun, and shade, and lawns, and streams,<br>
A mansion fair and spacious for its guest,<br>
And full replete with wonders.</b> Let me here<br>
Content and grateful, wait th' appointed time<br>
And ripen for the skies: the hour will come<br>
When all these splendours bursting on my sight<br>
Shall stand unveil'd, and to my ravish'd sense<br>
Unlock the glories of the world unknown.<br>
(pp. 137-8)","""But now my soul unus'd to stretch her powers / In flight so daring, drops her weary wing, / And seeks again the known accustom'd spot, / Drest up with sun, and shade, and lawns, and streams, / A mansion fair and spacious for its guest, / And full replete with wonders.""",""
"",2014-08-21 14:46:59 UTC,"",Reading,"",,5442,2014-08-21 14:46:59 UTC,24402,"With joy ineffable the Muse surveys <br>
The orient beams of more resplendent days:<br>
As on she raptured looks to future years,<br>
What a bright throng to Fancy's view appears!<br>
To them see Genius her best gifts impart,<br>
And Science raise a throne in every heart!<br>
One turns the moral, one th' historic page;<br>
Another glows with all a Shakespeare's rage!<br>
With matchless Newton now one soars on high,<br>
Lost in the boundless wonders of the sky;<br>
Another now, or curious mind, reveals<br>
What treasures in her bowels Earth conceals;<br>
Nature's minuter works attract her eyes;<br>
Their laws, their powers, her deep research descries,<br>
<b>From sense abstracted, some, with arduous flight,<br>
Explore the realms of intellectual light</b>;<br>
With unremitting study seek to find<br>
How mind on matter, matter acts on mind:<br>
Alike in nature, arts, and manners read,<br>
In every path of knowledge, see they tread!<br>
Whilst men, convinced of Female Talents, pay<br>
To Female Worth the tributary lay.<br>
(ll.7-28, pp. 321-2)","""From sense abstracted, some, with arduous flight, / Explore the realms of intellectual light.""",""
