theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2011-12-23 02:51:09 UTC,"Reading Robert Marsh, <u>Four Dialectical Theories of Poetry: An Aspect of English Neoclassical Criticism</u> (Chicago and London: The University of Chicago Press, 1965).
",4152,"Now to be assured that we can never be concerned in anything hereafter, we must understand what it is which concerns or engages us in anything present. We must truly know ourselves, and in what this self of ours consists. We must determine against pre-existence, and give a better reason for our having never been concerned to purpose, of which we have no memory or consciousness remaining. And thus we may happen to be again and again to perpetuity, for any reason we can show to the contrary. <b>All is revolution in us.</b> We are no more the self-same matter or system of matter from one day to another. What succession there may be hereafter we know not, since even now we live by succession, and only perish and are renewed.",,10695,"",2004-03-03 00:00:00 UTC,"""All is revolution in us.""","",""
"",2013-03-22 14:43:47 UTC,"Reading Jonathan Kramnick's <u>Making the English Canon</u> (Cambridge UP, 1999), 23.",7336,"I cannot think that the Difficulty of furnishing out separate Papers of this Nature, has hindered Authors from communicating their Thoughts to the World after such a Manner: Though I must confess I am amazed that the Press should be only made use of in this Way by News-Writers, and the Zealots of Parties; as if it were not more advantageous to Mankind, to be instructed in Wisdom and Virtue, than in Politicks; and to be made good Fathers, Husbands and Sons, than Counsellors and Statesmen. Had the Philosophers and great Men of Antiquity, who took so much Pains in order to instruct Mankind, and leave the World wiser and better than they found it; had they, I say, been possessed of the Art of Printing, there is no question but they would have made such an Advantage of it, in dealing out their Lectures to the Publick. <b>Our common Prints would be of great Use were they thus calculated to diffuse good Sense through the Bulk of a People, to clear up their Understandings, animate their Minds with Virtue, dissipate the Sorrows of a heavy Heart, or unbend the Mind from its more severe Employments with innocent Amusements</b>. When Knowledge, instead of being bound up in Books and kept in Libraries and Retirements, is thus obtruded upon the Publick; when it is canvassed in every Assembly, and exposed upon every Table, I cannot forbear reflecting upon that Passage in the Proverbs: <em>Wisdom crieth without, she uttereth her Voice in the Streets: she crieth in the chief Place of Concourse, in the Openings of the Gates. In the City she uttereth her Words, saying, How long, ye simple ones, will ye love Simplicity? and the Scorners delight in their Scorning? and Fools hate Knowledge?</em><br>
(p. 507 in Bond)",,19983,"",2013-03-22 14:43:47 UTC,"""Our common Prints would be of great Use were they thus calculated to diffuse good Sense through the Bulk of a People, to clear up their Understandings, animate their Minds with Virtue, dissipate the Sorrows of a heavy Heart, or unbend the Mind from its more severe Employments with innocent Amusements.""","",""
"",2013-03-22 15:08:43 UTC,"Searching ""mind"" in Project Gutenberg e-text. ",7337,"For this Reason, Sir Roger was saying last Night, that he was of Opinion that none but Men of fine Parts deserve to be hanged. <b>The Reflections of such Men are so delicate upon all Occurrences which they are concern'd in, that they should be expos'd to more than ordinary Infamy and Punishment, for offending against such quick Admonitions as their own Souls give them, and blunting the fine Edge of their Minds in such a Manner, that they are no more shock'd at Vice and Folly, than Men of slower Capacities</b>. There is no greater Monster in Being, than a very ill Man of great Parts: He lives like a Man in a Palsy, with one Side of him dead. While perhaps he enjoys the Satisfaction of Luxury, of Wealth, of Ambition, he has lost the Taste of Good-will, of Friendship, of Innocence. <em>Scarecrow</em>, the Beggar in <em>Lincoln's-Inn-Fields</em>, who disabled himself in his Right Leg, and asks Alms all Day to get himself a warm Supper and a Trull at Night, is not half so despicable a Wretch as such a Man of Sense. The Beggar has no Relish above Sensations; he finds Rest more agreeable than Motion; and while he has a warm Fire and his Doxy, never reflects that he deserves to be whipped. Every Man who terminates his Satisfaction and Enjoyments within the Supply of his own Necessities and Passions, is, says Sir Roger, in my Eye as poor a Rogue as <em>Scarecrow</em>. But, continued he, for the loss of publick and private Virtue we are beholden to your Men of Parts forsooth; it is with them no matter what is done, so it is done with an Air. But to me who am so whimsical in a corrupt Age as to act according to Nature and Reason, a selfish Man in the most shining Circumstance and Equipage, appears in the same Condition with the Fellow above-mentioned, but more contemptible in Proportion to what more he robs the Publick of and enjoys above him. I lay it down therefore for a Rule, That the whole Man is to move together; that every Action of any Importance is to have a Prospect of publick Good; and that the general Tendency of our indifferent Actions ought to be agreeable to the Dictates of Reason, of Religion, of good Breeding; without this, a Man, as I have before hinted, is hopping instead of walking, he is not in his entire and proper Motion.<br>
(Bond, pp. 28-9)",,19984,"",2013-03-22 15:08:43 UTC,"""The Reflections of such Men are so delicate upon all Occurrences which they are concern'd in, that they should be expos'd to more than ordinary Infamy and Punishment, for offending against such quick Admonitions as their own Souls give them, and blunting the fine Edge of their Minds in such a Manner, that they are no more shock'd at Vice and Folly, than Men of slower Capacities.""","",""
"",2013-03-22 15:08:43 UTC,"Searching ""mind"" in Project Gutenberg e-text. ",7337,"For this Reason, Sir Roger was saying last Night, that he was of Opinion that none but Men of fine Parts deserve to be hanged. <b>The Reflections of such Men are so delicate upon all Occurrences which they are concern'd in, that they should be expos'd to more than ordinary Infamy and Punishment, for offending against such quick Admonitions as their own Souls give them, and blunting the fine Edge of their Minds in such a Manner, that they are no more shock'd at Vice and Folly, than Men of slower Capacities</b>. There is no greater Monster in Being, than a very ill Man of great Parts: He lives like a Man in a Palsy, with one Side of him dead. While perhaps he enjoys the Satisfaction of Luxury, of Wealth, of Ambition, he has lost the Taste of Good-will, of Friendship, of Innocence. <em>Scarecrow</em>, the Beggar in <em>Lincoln's-Inn-Fields</em>, who disabled himself in his Right Leg, and asks Alms all Day to get himself a warm Supper and a Trull at Night, is not half so despicable a Wretch as such a Man of Sense. The Beggar has no Relish above Sensations; he finds Rest more agreeable than Motion; and while he has a warm Fire and his Doxy, never reflects that he deserves to be whipped. Every Man who terminates his Satisfaction and Enjoyments within the Supply of his own Necessities and Passions, is, says Sir Roger, in my Eye as poor a Rogue as <em>Scarecrow</em>. But, continued he, for the loss of publick and private Virtue we are beholden to your Men of Parts forsooth; it is with them no matter what is done, so it is done with an Air. But to me who am so whimsical in a corrupt Age as to act according to Nature and Reason, a selfish Man in the most shining Circumstance and Equipage, appears in the same Condition with the Fellow above-mentioned, but more contemptible in Proportion to what more he robs the Publick of and enjoys above him. I lay it down therefore for a Rule, That the whole Man is to move together; that every Action of any Importance is to have a Prospect of publick Good; and that the general Tendency of our indifferent Actions ought to be agreeable to the Dictates of Reason, of Religion, of good Breeding; without this, a Man, as I have before hinted, is hopping instead of walking, he is not in his entire and proper Motion.<br>
(Bond, pp. 28-9)",,19985,"",2013-03-22 15:08:43 UTC,"""The Reflections of such Men are so delicate upon all Occurrences which they are concern'd in, that they should be expos'd to more than ordinary Infamy and Punishment, for offending against such quick Admonitions as their own Souls give them, and blunting the fine Edge of their Minds in such a Manner, that they are no more shock'd at Vice and Folly, than Men of slower Capacities.""","",""
"",2013-03-22 16:27:19 UTC,"Searching ""mind"" in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/SV3/transindex.html#index"">Project Gutenberg</a> e-text. ",7349,"If those Speeches and Actions, which in their own Nature are indifferent, appear ridiculous when they proceed from a wrong Sex, the Faults and Imperfections of one Sex transplanted into another, appear black and monstrous. As for the Men, I shall not in this Paper any further concern my self about them: but as I would fain contribute to make Womankind, which is the most beautiful Part of the Creation, entirely amiable, and wear out all those little Spots and Blemishes that are apt to rise among the Charms which Nature has poured out upon them, I shall dedicate this Paper to their Service. The Spot which I would here endeavour to clear them of, is that Party-Rage which of late Years is very much crept into their Conversation. This is, in its Nature, a Male Vice, and made up of many angry and cruel Passions that are altogether repugnant to the Softness, the Modesty, and those other endearing Qualities which are natural to the Fair Sex. <b>Women were formed to temper Mankind, and sooth them into Tenderness and Compassion, not to set an Edge upon their Minds, and blow up in them those Passions which are too apt to rise of their own Accord</b>. When I have seen a pretty Mouth uttering Calumnies and Invectives, what would not I have given to have stopt it? How have I been troubled to see some of the finest Features in the World grow pale, and tremble with Party-Rage? <em>Camilla</em> is one of the greatest Beauties in the <em>British</em> Nation, and yet values her self more upon being the <em>Virago</em> of one Party, than upon being the Toast of both. The Dear Creature, about a Week ago, encountered the fierce and beautiful <em>Penthesilea</em> across a Tea-Table; but in the Height of her Anger, as her Hand chanced to shake with the Earnestness of the Dispute, she scalded her Fingers, and spilt a Dish of Tea upon her Petticoat. Had not this Accident broke off the Debate, no Body knows where it would have ended.<br>
(I, 241)",,20001,"",2013-03-22 16:27:19 UTC,"""Women were formed to temper Mankind, and sooth them into Tenderness and Compassion, not to set an Edge upon their Minds, and blow up in them those Passions which are too apt to rise of their own Accord.""","",""
Interiority,2013-03-22 16:47:52 UTC,"Searching ""mind"" in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/SV3/transindex.html#index"">Project Gutenberg</a> e-text. ",7351,"When the Weather hinders me from taking my Diversions without Doors, I frequently make a little Party with two or three select Friends, to visit any thing curious that may be seen under Covert. My principal Entertainments of this Nature are Pictures, insomuch that when I have found the Weather set in to be very bad, I have taken a whole Day's Journey to see a Gallery that is furnished by the Hands of great Masters. <b>By this means, when the Heavens are filled with Clouds, when the Earth swims in Rain, and all Nature wears a lowering Countenance, I withdraw myself from these uncomfortable Scenes into the visionary Worlds of Art; where I meet with shining Landskips, gilded Triumphs, beautiful Faces, and all those other Objects that fill the mind with gay <em>Ideas</em>, and disperse that Gloominess which is apt to hang upon it in those dark disconsolate Seasons</b>.<br>
(I, 353)",,20004,"",2013-03-22 16:47:52 UTC,"""By this means, when the Heavens are filled with Clouds, when the Earth swims in Rain, and all Nature wears a lowering Countenance, I withdraw myself from these uncomfortable Scenes into the visionary Worlds of Art; where I meet with shining Landskips, gilded Triumphs, beautiful Faces, and all those other Objects that fill the mind with gay Ideas, and disperse that Gloominess which is apt to hang upon it in those dark disconsolate Seasons.""","","Withdrawal suggests inwardness, and then the mind is a container. Visual Art is here arrayed internally. The gallery visit a prequel to the rainy-day viewing."
"",2013-03-22 17:41:37 UTC,"Searching ""mind"" in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/SV3/transindex.html#index"">Project Gutenberg</a> e-text. ",7360,"With what Astonishment and Veneration may we look into our own Souls, where there are such hidden Stores of Virtue and Knowledge, such inexhausted Sources of Perfection? We know not yet what we shall be, nor will it ever enter into the Heart of Man to conceive the Glory that will be always in Reserve for him. <b>The Soul considered with its Creator, is like one of those Mathematical Lines that may draw nearer to another for all Eternity without a Possibility of touching it</b>: And can there be a Thought so transporting, as to consider ourselves in these perpetual Approaches to him, who is not only the Standard of Perfection but of Happiness!<br>
(I, 459)",,20016,"",2013-03-22 17:41:37 UTC,"""The Soul considered with its Creator, is like one of those Mathematical Lines that may draw nearer to another for all Eternity without a Possibility of touching it.""","",Asymptote. A figure from Calculus?
"",2013-07-10 16:20:29 UTC,Reading,4136,"Thus I contend with Fancy and  Opinion; and search the Mint and Foundery of <em>Imagination.</em> For here the Appetites and Desires are fabricated. Hence they derive their Privilege and Currency. If I can stop the Mischief here, and prevent false Coinage; I am safe. "" <em>Idea</em>! wait a while till I have examin'd thee, whence thou art, and to whom thou retain'st. Art thou of <em>Ambition's</em> Train? Or dost thou promise only <em>Pleasure</em>? Say! what am I to sacrifice for thy <!--Page 321--> sake? What Honour? What Truth? What Manhood?--What Bribe is it thou bring'st along with thee? Describe the flattering Object; but without Flattery; plain, as the thing is; without addition, without sparing or reserve. Is it <em>Wealth</em>? is it a <em>Report</em>? a <em>Title</em>? or a <em>Female</em>? <b>Come not in a Troop, (ye Fancys!) Bring not your Objects crouding, to confound the Sight. But let me examine your <em>Worth</em> and <em>Weight</em> distinctly.</b> Think not to raise accumulative Happiness. For if separately, you contribute nothing; in conjunction, you can only amuse.""<br>
(pp. 320-1; p. 143 in Klein)",,21610,"",2013-07-10 16:20:29 UTC,"""Come not in a Troop, (ye Fancys!) Bring not your Objects crouding, to confound the Sight. But let me examine your Worth and Weight distinctly.""",Inhabitants,""
"",2013-07-10 16:31:03 UTC,Reading,4136,"<b>Every Man indeed who is not absolutely beside himself, must of necessity hold his Fancys under some kind of Discipline and Management.</b> The <em>stricter</em> this Discipline is, the more the Man is rational and in his Wits. The <em>looser</em> it is, the more fantastical he must be, and the nearer to the Madman's State. This is a Business which can never stand still. I must always be <em>Winner</em> or <em>Loser</em> at the Game. Either I work upon my <em>Fancys</em>, or They on <em>Me.</em> If <em>I</em> give Quarter, <em>They</em> won't. There can be no Truce, no Suspension of Arms between us. The <em>one</em> or the <em>other</em> must be superiour, and have the Command. For if the Fancys are left to themselves, the Government must, of course, be theirs. And then, what difference between such a State and Madness?<br>
(p. 323; p. 144 in Klein)",,21613,"",2013-07-10 16:30:42 UTC,"""Every Man indeed who is not absolutely beside himself, must of necessity hold his Fancys under some kind of Discipline and Management.""",Inhabitants,""
"",2013-07-10 16:48:01 UTC,Reading,4136,"<b>'Tis easy to bring the <em>Hero's</em> Case home to our-selves; and see, in the ordinary Circumstances of Life, how <em>Love, Ambition</em>, and the gayer Tribe of <em>Fancys</em> (as well as the gloomy and dark <em>Specters</em> of another sort) prevail over our Mind, 'Tis easy to observe how they work on us, when we refuse to be before-hand with 'em, and bestow repeated Lessons on the encroaching <em>Sorceresses.</em></b> On this it is, that our offer'd Advice, and Method of Soliloquy  <!--Page 328--> depends. And whether this be of any use towards making us either wiser, or happier; I am confident, it must help to make us <em>wittier</em> and <em>politer.</em> It must, beyond any other Science, teach us the Turns of <em>Humour</em> and <em>Passion</em>, the Variety of <em>Manners</em>, the Justness of <em>Characters</em>, and Truth of Things; which when we rightly understand, we may naturally describe. And on this depends chiefly the Skill and Art of <em>a good Writer.</em> So that if to <em>write well</em> be a just pretence to Merit; 'is plain, that <em>Writers</em>, who are apt to set no small Value on their Art, must confess there is something valuable in this <em>self-examining</em> Practice, and Method of <em>inward Colloquy.</em><br>
(pp. 327-8; p. 146 in Klein)",,21619,"",2013-07-10 16:47:49 UTC,"""'Tis easy to bring the Hero's Case home to our-selves; and see, in the ordinary Circumstances of Life, how Love, Ambition, and the gayer Tribe of Fancys (as well as the gloomy and dark Specters of another sort) prevail over our Mind, 'Tis easy to observe how they work on us, when we refuse to be before-hand with 'em, and bestow repeated Lessons on the encroaching Sorceresses.""",Inhabitants,""
