text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"As perhaps every single modern commentator observes of the <u>Treatise</u>, its psychologism is thus not experimental or even properly observational. Antony Flew puts the case for responding to these complaints. Hume's concern, he says is not strictly with logical analysis 'but with issues of psycho-social fact' that contribute to the construction of 'some sort of mental geography' of man. By its narrative arrangements, these sequences with their rather delicate control of tone and moral attitude, Hume's writing makes those psychosocial facts consistently relevant to a reimagining of man that seeks to demystify human nature and to make the truth about us readily accessible (within the density and complexity of the <u>Treatise</u>, there is a promise of liberating simplicity in its conclusions). <b>Hume's account of mental happenings is geographical in the broadest sense, a description of human economy and ecology, not just a record of topography and a positioning of land masses but a marking of the tidal movements and trade routes of the mind as it negotiates for ease and stability</b>.<br>
(224)","",Reading,"",,2011-03-22 17:32:07 UTC,6815,2011-03-22 17:41:57 UTC,"","""Hume's account of mental happenings is geographical in the broadest sense, a description of human economy and ecology, not just a record of topography and a positioning of land masses but a marking of the tidal movements and trade routes of the mind as it negotiates for ease and stability.""",18246,Chapter 4. Hume
"The theme is the role of causal concepts in the description and explanation of human action. The thesis is that the ordinary notion of cause which enters into scientific or common-sense accounts of non-psychological affairs is essential also to the understanding of what it is to act for a reason, to have a certain intention in acting, to be an agent, to act counter to one's own best judgement, or to act freely. <b>Cause is the cement of the universe; the concept of cause is what holds together our picture of the universe, a picture that would otherwise disintegrate into a diptych of the mental and the physical</b>.<br>
(p. xi)","",Reading,"",,2011-08-25 20:43:08 UTC,7071,2011-08-25 20:43:08 UTC,"","""Cause is the cement of the universe; the concept of cause is what holds together our picture of the universe, a picture that would otherwise disintegrate into a diptych of the mental and the physical.""",19096,""
"I toyed with the thought that we might capsize. It was the order of the world, after all, that water should pry through the seams of husks, which, pursed and tight as they might be, are only made for breaching. It was the order of the world that the shell should fall away and that I, the nub, the sleeping germ, should swell and expand. Say that water lapped over the gunwales, and I swelled and swelled until I burst Sylvie's coat. Say that the water and I bore the rowboat down to the bottom, and I, miraculously, monstrously, drank water into all my pores until the last black cranny of my brain was a trickle, a spillet. And given that it is in the nature of water to fill and force repletion and bursting, my skull would bulge preposterously and my back would hunch against the sky and my vastness would press my cheek hard and immovably against my knee. Then, presumably would come parturition in some form, though my first birth had hardly deserved that name, and why should I hope for more from the second? The only true birth would be a final one, which would free us from watery darkness and the thought of watery darkness, but could such a birth be imagined? <b>What is thought after all, what is dreaming, but swim and flow, and the images they seem to animate?</b> The images are the worst of it. It would be terrible to stand outside in the dark and watch a woman in a lighted room studying her face in a window, and to throw a stone at her, shattering the glass, and then to watch the window knit itself up again and the bright bits of lip and throat and hair piece themselves seamlessly again into that unknown, indifferent woman. It would be terrible to see a shattered mirror heal to show a dreaming woman tucking up her hair. And here we find our greatest affinity with water, for like reflections on water our thoughts will suffer no changing shock, no permanent displacement. They mock us with their seeming slightness. If they were more substantial--if they had weight and took up space--they would sink or be carried away in the general flux. But they persist, outside the brisk and ruinous energies of the world. I think it must have been my mother's plan to rupture this bright surface, to sail beneath it into very blackness, but here she was, wherever my eyes fell, and behind my eyes, whole and in fragments, a thousand images of one gesture, never dispelled but rising always, inevitably, like a drowned woman.<br>
(pp. 162-3)","",Reading,"",,2011-09-28 03:32:42 UTC,7103,2011-09-28 03:32:42 UTC,"","""What is thought after all, what is dreaming, but swim and flow, and the images they seem to animate?""",19234,""
"I toyed with the thought that we might capsize. It was the order of the world, after all, that water should pry through the seams of husks, which, pursed and tight as they might be, are only made for breaching. It was the order of the world that the shell should fall away and that I, the nub, the sleeping germ, should swell and expand. Say that water lapped over the gunwales, and I swelled and swelled until I burst Sylvie's coat. Say that the water and I bore the rowboat down to the bottom, and I, miraculously, monstrously, drank water into all my pores until the last black cranny of my brain was a trickle, a spillet. And given that it is in the nature of water to fill and force repletion and bursting, my skull would bulge preposterously and my back would hunch against the sky and my vastness would press my cheek hard and immovably against my knee. Then, presumably would come parturition in some form, though my first birth had hardly deserved that name, and why should I hope for more from the second? The only true birth would be a final one, which would free us from watery darkness and the thought of watery darkness, but could such a birth be imagined? What is thought after all, what is dreaming, but swim and flow, and the images they seem to animate? The images are the worst of it. It would be terrible to stand outside in the dark and watch a woman in a lighted room studying her face in a window, and to throw a stone at her, shattering the glass, and then to watch the window knit itself up again and the bright bits of lip and throat and hair piece themselves seamlessly again into that unknown, indifferent woman. It would be terrible to see a shattered mirror heal to show a dreaming woman tucking up her hair. <b>And here we find our greatest affinity with water, for like reflections on water our thoughts will suffer no changing shock, no permanent displacement</b>. They mock us with their seeming slightness. If they were more substantial--if they had weight and took up space--they would sink or be carried away in the general flux. But they persist, outside the brisk and ruinous energies of the world. I think it must have been my mother's plan to rupture this bright surface, to sail beneath it into very blackness, but here she was, wherever my eyes fell, and behind my eyes, whole and in fragments, a thousand images of one gesture, never dispelled but rising always, inevitably, like a drowned woman.<br>
(pp. 162-3)","",Pointed out by Jonathan Kramnick,"",,2011-09-28 03:34:08 UTC,7103,2011-09-28 03:34:08 UTC,"","""And here we find our greatest affinity with water, for like reflections on water our thoughts will suffer no changing shock, no permanent displacement.""",19235,""
"<b>When we introspect we do not perceive 'concepts' flowing through our minds as such. Stop the stream of thought when or where we will, what we catch are words, images, sensations, feelings</b>. When I speak my thoughts out loud I do not think them twice. I hear my words as you do. To be sure it feels different to me when I utter words that I believe and when I utter words I do not believe (but sometimes, when I am nervous, or in front of a hostile audience, it feels as if I am lying when I know I am telling the truth); and it feels different when I utter words I understand and when I utter words I do not understand. But I can imagine without difficulty someone thinking just these words (in the sense of saying them in his mind) and having just the feeling of understanding, asserting, etc., that I do, and realizing a minute later (or on being awakened by a hypnotist) that he did not understand what had just passed through his mind at all, that he did not even understand the language these words are in. I don't claim that this is very likely; I simply mean that there is nothing at all unimaginable about this. And what this shows is not that concepts are words (or images, sensations, etc.), but that to attribute a 'concept' or a 'thought' to someone is quite different from attributing any mental 'presentation', any introspectible entity or event, to him. Concepts are not mental presentations that intrinsically refer to external objects for the very decisive reason that they are not mental presentations at all. Concepts are signs used in a certain way; the signs may be public or private, mental entities or physical entities, but even when the signs are 'mental' and 'private', the sign itself apart from its use is not the concept. And signs do not themselves intrinsically 
refer.<br>
(pp. 17-18)","",Reading,"",,2012-03-19 20:32:59 UTC,7203,2012-03-19 21:20:08 UTC,"","""When we introspect we do not perceive 'concepts' flowing through our minds as such. Stop the stream of thought when or where we will, what we catch are words, images, sensations, feelings.""",19645,Brains in a Vat
"In short, I shall advance a view in which the mind does not simply 'copy' a world which admits of description by One True Theory. But my view is not a view in which the mind makes up the world, either (or makes it up subject to constraints imposed by 'methodological canons' and mind-independent 'sense-data'). <b>If one must use metaphorical language, then let the metaphor be this: the mind and the world jointly make up the mind and the world. (Or, to make the metaphor even more Hegelian, the Universe makes up the Universe--with minds--collectively--playing a special role in the making up.)</b><br>
(p. xi","","","",,2012-03-19 21:19:38 UTC,7203,2012-03-19 21:19:38 UTC,META-METAPHORICAL,"""If one must use metaphorical language, then let the metaphor be this: the mind and the world jointly make up the mind and the world. (Or, to make the metaphor even more Hegelian, the Universe makes up the Universe--with minds--collectively--playing a special role in the making up.)""",19646,Preface
"It may be that imagery is based on our ability to suppress motor activity […] If you imagine an orange, there may occur in your cortex a set of commands to pick it up, to smell it, to inspect it, and so on. Clearly these commands cannot be carried out, because the orange is not there. <b>But they can be sent along the usual channels […] until at some critical point, a ""mental faucet"" is closed, preventing them from actually being carried out.</b> Depending on how far down the line this ""faucet"" is situated, the images may be more or less vivid and real seeming.<br>
(p. 364)","","Reading Derek Melser's <u>The Act of Thinking</u> (Cambridge: MIT Press, 2004), 25.","",,2014-04-17 01:45:28 UTC,7865,2014-04-17 01:57:54 UTC,REVISIT and fill in quote,""" But they can be sent along the usual channels […] until at some critical point, a ""mental faucet"" is closed, preventing them from actually being carried out.""",23780,""
"<b>There's a party in my mind...And it never stops<br>
There's a party up there all the time</b>...They'll<br>
party till they drop<br>
Other people can go home...Other people they can split<br>
I'll be here all the time...I can never quit.","",Reading,"",,2015-06-11 16:03:54 UTC,8065,2015-06-11 16:04:05 UTC,"","""There's a party in my mind...And it never stops / There's a party up there all the time.""",24571,""
"<b>""I can still see Wilkie,"" says a contemporary, ""late for a speech, running through the library, raincoat over his shoulder, half done up, like his mind.""</b> In stark contrast to Wilkie's carefree buoyancy, his chief rival remained in public what he was in the courtroom, a stalking panther in pursuit [...]<br>
(p. 296)","","Reading Thomas Mallon, ""Can the G.O.P. Ever Reclaim Wendell Willkie’s Legacy?"" New Yorker (September 18, 2018): 59-64, 62. &lt;<a href=""https://www.newyorker.com/magazine/2018/09/17/can-the-gop-ever-reclaim-wendell-willkies-legacy"">Link to www.newyorker.com</a>&gt;","",,2018-09-19 12:13:35 UTC,8306,2018-09-19 12:14:39 UTC,"","""'I can still see Wilkie,' says a contemporary, 'late for a speech, running through the library, raincoat over his shoulder, half done up, like his mind.'""",25228,""
"JACK<br>
No... Oh, Orson Welles. [Laughs] Oh, I get it. Fat jokes. Right? Yeah, that's real funny. Yeah, I've put on a couple of pounds. So what? Come on, what else do you have?<br>
<br>
CAROLINE<br>
You want to talk about this shirt for a second, Jack? <br>
<br>
JACK<br>
All right.<br>
<br>
CAROLINE<br>
You've been wearing this shirt around the house for about two weeks now. It could walk around by itself. Why don't you retire that thing to the Dry Cleaning Hall of Fame.<br>
<br>
JACK<br>
Because it's a comfortable shirt.<br>
<br>
CAROLINE<br>
Jack, take a look at yourself. You've really thrown in the towel, honey. <br>
<br>
JACK<br>
<b>My brain is like oatmeal.</b> I yelled at Kenny today for coloring outside the lines. Megan and I are starting to watch the same TV shows, and I'm liking them. I'm losing it.
","",Watching. Text transcribed from YouTube.,"",,2019-01-03 19:35:17 UTC,8311,2019-01-03 19:37:00 UTC,"","""My brain is like oatmeal.""",25235,""
