text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"Memory, a Poem<br>
<br>
In what recesses of the brain<br>
Does this amazing power remain,<br>
By which all knowledge we attain?<br>
<br>
What art thou, Memory? What tongue can tell,<br>
What curious artist trace thy hidden cell,<br>
Wherein ten thousand different objects dwell?<br>
<br>
Surprising storehouse! in whose narrow womb<br>
All things, the past, the present, and to come,<br>
Find ample space, and large and mighty room.<br>
<br>
O falsely deemed the foe of sacred wit!<br>
Thou, who the nurse and guardian art of it,<br>
Laying it up till season due and fit.<br>
<br>
Then proud the wond'rous treasure to produce,<br>
As understanding points it, to conduce<br>
Either to entertainment, or to use.<br>
<br>
Nor love nor holy friendship, without thee,<br>
Could ever of the least duration be;<br>
Nor gratitude, nor turht, nor piety/<br>
<br>
<b>Where thou art not, the cheerless human mind<br>
Is one vast void, all darksome, sad, and blind;<br>
No trace of anything remains behind.</b><br>
<br>
The sacred stores of learning all are thine;<br>
'Tis only thou record'st the faithful line;<br>
'Tis thou mak'st human-kind almost divine.<br>
<br>
And when at length we quit this mortal scene,<br>
Thou shalt with our tender friends remain,<br>
And time and death shall strike at thee in vain.<br>
<br>
Lord let me so this wond'rous gift employ,<br>
It may a fountain be of endless joy,<br>
Which time, or accident, may ne'er destroy.<br>
<br>
Still let my faithful Memory impart,<br>
And deep engrave it on my grateful heart,<br>
How just, and good, and excellent Thou art.<br>
(p. 138-9)","",Reading,"",2003-10-23,2009-09-14 19:37:18 UTC,4790,2012-01-12 20:11:31 UTC,I've copied the whole poem in this record because it is chock-full of figures of mind.,"""Where thou [Memory] art not, the cheerless human mind / Is one vast void, all darksome, sad, and blind; / No trace of anything remains behind.""",12712,""
"What should we fear? This glorious Prospect brings<br>
No dreadful Phantom to the frighted Eye,<br>
No Terror to the Soul; 'tis Transport all!<br>
Here Fancy roves, in sweet Variety<br>
For ever lost; her native Bliss. For her,<br>
The blue ethereal Arch expands; her Table<br>
Spread out with all the Dainties of the Sky,<br>
Imagination's rich Regale. For her<br>
The Clouds absorb the Ev'ning Ray; and drink<br>
The liquid Gold, which stains their fleecy Sides<br>
With all the Tincts of Heav'n, transmitted through<br>
A thousand diff'rent Strainers to the Eye,<br>
And thence upon the ravish'd Soul diffus'd.<br>
The blushing Beauties of the infant Morn,<br>
Aurora's Saffron Beam; the splendid Bow,<br>
Whose copious Arch was bent by Hands divine,<br>
An Emblem form'd of half Eternity,<br>
By Angels robe'd in all the Aggregate,<br>
Th' unblended Aggregate, of various Day,<br>
Of Heav'n's own Day; and from its Sun-beams drawn,<br>
In all its Tinges dipt, its Glories dress'd.<br>
For her, the smiling Earth puts on her Mantle;<br>
Her Mantle green, with purple mix'd, with Gold,<br>
With all the Liv'ries of the youthful Spring,<br>
To wake new Raptures in the Heart of Man;<br>
And fill his Soul with Gratitude immense.<br>
<b>All these are Reason's Treasures, Stores of Thought;<br>
Reflection's unexhausted Funds, replete<br>
With Matter for her own delightful Task.</b><br>
Here Wisdom works at large; here smiling builds,<br>
For sweet Content, a homely Shed; where Joy,<br>
Where Gladness, visit oft her temp'rate Guests,<br>
And make their willing Stay: here, undisturb'd,<br>
They reign, they revel, take their Fill of all<br>
That Nature (ever bounteous Mother) yields,<br>
For Use or Pleasure: but Excess avoid;<br>
That Fiend accurs'd, whose bloated Visage wan,<br>
And troubled Eye, betray her inward Pang,<br>
Which shakes severe her paralytic Nerve,<br>
Her tott'ring Frame; e'er Death, by Nature taught,<br>
And Time, in Season due, with gentle Hand<br>
Can cut the wasted Thread: Excess usurps<br>
With Force th' abortive Task, and vindicates<br>
Her Prey--Come all, ye Family of Joy;<br>
Ye Children of the chearful Hour, begot<br>
By Wisdom on the virtuous Mind; O, come!<br>
Come Innocence, in conscious Strength secure;<br>
Come Courage, foremost in the manly Train;<br>
Come all; and in the honest Heart abide,<br>
Your native Residence, your Fortress still,<br>
From real or from fancy'd Evils free:<br>
O, come; indignant, drive out, far beyond<br>
The utmost Precincts of the human Breast,<br>
Beyond the Springs of Hope, the Cells of Joy,<br>
And ev'ry Mansion where a Virtue lives;<br>
O drive far off, for ever drive that Bane,<br>
That hideous Pest, engender'd deep in Hell,<br>
Where Stygian Glooms condens'd dimension'd Darkness,<br>
Contains, within its dire Embrace, that Monster<br>
Horrid to Sight, and by the frighted Furies<br>
In their dread Pannic Superstition nam'd!","",Searching in HDIS (Poetry),Coinage,,2005-08-29 00:00:00 UTC,4939,2013-06-11 18:27:47 UTC,&bull;Cross-reference: A response to <i>Night Thoughts</i>!,"""All these are Reason's Treasures, Stores of Thought; / Reflection's unexhausted Funds, replete / With Matter for her own delightful Task.""",13300,""
"But poor at best is the condition of human life here below; and, when to weak and imperfect faculties, we add inconsistencies, and do not act up to the eternal law of<i> reason,</i> and of God; when love of fame, curiosity, resentment, or any of our particular propensities; when humour, vanity, or any of our inferior powers, are permitted to act against justice and veracity, and instead of reflecting on the <i>reason of the thing,</i> or the <i>right of the case,</i> that by the influence this has on the mind, we may be constituted virtuous, and attached to truth; we go down with the current of the passions, and let bent and humour determine us, in opposition to what is decent and fit: if in a state so unfriendly as this is, to the heavenly and divine life, where folly and vice are for ever striving to introduce disorder into our frame, and it is difficult indeed, to preserve, in any degree, an integrity of character, and peace within:--if, in such a situation, instead of labouring to destroy all the seeds of envy, pride, ill-will, and impatience, and endeavouring to establish and maintain a due inward oeconomy and harmony, by paying a perpetual regard to truth, that is, to the real circumstances and relation of things in which we stand,--to the practice of reason in its just extent, according to the capacities and natures of every being; we do, on the contrary, disregard the <i>moral faculty,</i> and become a mere system of passions and affections, without any thing at the head of them to govern them; --what then can be expected, but deficiency and deformity, degeneracy and guilty practice? This was the case of <i>Eustace</i> and <i>Bellinda</i>. <i>Passion</i> and <i>own-will</i> were so near and intimate to him, that he seemed to live under a deliberate resolution not to be governed by reason. <b>He would wink at the light he had, struggle to evade conviction, and make his mind a </b><i>chaos</i><b> and a </b><i>hell</i>. <i>Bellinda,</i> at the same time, was too <i>quick,</i> too <i>vain,</i> and too often forgot to take into her idea of a good character, a <i>continual subordination</i> of the <i>lower powers</i> of our nature to the <i>faculty of reason</i>. This produced the following scene.<BR>(pp. 5-7)","",Searching in HDIS (Prose),"",,2005-04-25 00:00:00 UTC,5012,2009-09-14 19:38:31 UTC,"","""He would wink at the light he had, struggle to evade conviction, and make his mind a <i>chaos</i> and a <i>hell""</i>",13480,"Vol. 2, Part 1, Chap. 2<BR>"
"A word or two relating to transubstantiation. (10) Note, reader, in the fourth volume of a work, called, <i>Notes relating to Men, and Things, and Books,</i> you will find some more of my remarks on the <i>Abb&eacute; Le Blanc's epistles</i>. You will see, among other observations on this <i>monk,</i> a vindication of Archbishop <i>Tillotson</i>. The <i>Abb&eacute;</i> rails at one of this prelate's fine sermons, with great malice and impudence, and has the vanity to think his <i>miserable declamation</i> an answer. This wretched and despicable <i>Romish apostate</i> has the impudence and impiety to defend the worship of his <i>God of dough,</i> and would, if it were in his power, persuade the readers of his letters, to adore the <i>tiny cake</i> he prostrates himself before. For this the reader will find the <i>mass-priest</i> well chastised in the work I have referred to; and see the doctrine of the <i>Lord's Supper</i> set in a true light. You will find there a curious history of the <i>mass,</i> from the time the <i>popish doctors</i> first drew it out of the <i>bottomless pit</i>; and see it made quite evident, that in this abominable article of their faith, as well as in every other part of their execrable religion, they<i>make void the law of God,</i> and sink the human race into the <i>vilest slavery</i> and <i>idolatry</i>. Beware then, Christians, of <i>popery</i>. Still bravely dare to <i>protest</i> against her <i>infernal schemes</i> and <i>inventions,</i> and draw your religion from the <i>book of God,</i> that holy volume of inestimable treasure. It is our light in darkness,--our comfort under affliction,--our direction to heaven,--and let us die in defence of it, if ever there should be occasion, rather than suffer the <i>blood-thirsty papists,</i> the <i>red-handed idolaters,</i> to snatch it out of our hands. <b>They will give us for it the despicable legends of fictitious saints and false miracles;--a history of diseases cured instantly by relicks;--accounts of speaking images;--stories of travelling chapels;--wonders done by a </b><i>Madona</i><b>;--and the devil knows what he has crowded into their wretched heads</b>. Down with <i>popery</i> then, the <i>religion of hell,</i> and may that happy state be erected, when <i>truth</i> and<i>love</i> shall embrace and reign. Come Lord Jesus, come quickly.","","Searching ""head"" and ""crowd"" in HDIS (Prose)","",,2006-03-13 00:00:00 UTC,5012,2009-09-14 19:38:36 UTC,"","""They will give us for it the despicable legends of fictitious saints and false miracles;--a history of diseases cured instantly by relicks;--accounts of speaking images;--stories of travelling chapels;--wonders done by a <i>Madona</i>;--and the devil knows what he has crowded into their wretched heads""",13513,"Vol. 2, Part 4, Chap. 9"
"NOR is this remark in general less applicable to the qualities of the mind. Those virtues which cause admiration, and are of the sublimer kind, produce terror rather than love; such as fortitude, justice, wisdom, and the like. Never was any man amiable by force of these qualities. Those which engage our hearts, which impress us with a sense of loveliness, are the softer virtues; easiness of temper, compassion, kindness, and liberality; though certainly those latter are of less immediate and momentous concern to society, and of less dignity. But it is for that reason that they are so amiable. The great virtues turn principally on dangers, punishments, and troubles, and are exercised rather in preventing the worst mischiefs, than in dispensing favours; and are therefore not lovely, though highly venerable. The subordinate turn on reliefs, gratifications, and indulgences; and are therefore more lovely, though inferior in dignity. Those persons who creep into the hearts of most people, who are chosen as the companions of their softer hours, and their reliefs from care and anxiety, are never persons of shining qualities or strong virtues. <b>It is rather the soft green of the soul on which we rest our eyes, that are fatigued with beholding more glaring objects</b>. It is worth observing how we feel ourselves affected in reading the characters of C&aelig;sar and Cato, as they are so finely drawn and contrasted in Sallust. In one the <i>ignoscendo largiundo;</i> in the other, <i>nil largiundo.</i> In one, the <i>miseris perfugium;</i> in the other, <i>malis perniciem.</i> In the latter we have much to admire, much to reverence, and perhaps something to fear; we respect him, but we respect him at a distance. The former makers us familiar with him; we love him, and he leads us whither he pleases. To draw things closer to our first and most natural feelings, I will add a remark made upon reading this section by an ingenious friend. The authority of a father, so useful to our well-being, and so justly venerable upon all accounts, hinders us from having that entire love for him that we have for our mothers, where the parental authority is almost melted down into the mother's fondness and indulgence. But we generally have a great love for our grandfathers, in whom this authority is removed a degree form us, and where the weakness of age mellows it into something of a feminine partiality.","",Reading. Drawing from online edition at http://www.bartleby.com/ ,"",,2005-10-09 00:00:00 UTC,5038,2009-09-14 19:38:40 UTC,&bull;INTEREST. ,"""It is rather the soft green of the soul on which we rest our eyes, that are fatigued with beholding more glaring objects""",13539,II.x. How far the Idea of Beauty may be Applied to the Mind
"SEJANUS<br>
WHY are my Thoughts still ministring fresh Pain?<br>
Why are new Cares still rank'ling in my Mind?<br>
Nature aloud calls out for balmy Rest,<br>
But all in vain. <b>My ever waking Soul,<br>
Sits brooding o'er a Train of Images,<br>
That constant rise in terrible Array,<br>
And shrink my Resolution into Fears.</b><br>
But wherefore should vain Fancies thus appall?<br>
Is not an Empire subject to my Rule?<br>
Have I not all that Fortune could bestow;<br>
In ev'ry Thing but Name, an Emperor!<br>
Is not Ambition glutted with my Store?<br>
And yet that faithful Mirror of the Mind,<br>
Reflection, still a gloomy Prospect shews.<br>
Remorse the Raven of a guilty Mind,<br>
Is ever croaking horrid in my Ear;<br>
Often I rouse to banish it away,<br>
But the Tormentor still returns again,<br>
And like PROMETHES' Vulture, ever gnaws.<br>
What then is Glory, without soft Repose?<br>
If sweet Content is banish'd from my Soul,<br>
Life grows a Burden, and a Weight of Woe.<br>
Oh! that I could run o'er my Race again,<br>
Then would I chuse to tread the humble Vale,<br>
Nor lab'ring climb up Greatness painful Hill.<br>
But my past Deeds have set me beyond Cure,<br>
And I must still go on or worse endure.<br>
Assist me, Furies, with your hellish Aid,<br>
Nor let the Tyrant Conscience more invade;<br>
Since I am stain'd with Blood, thro' Blood I'll wade.<br>
(IV.i, p. 37)","",Searching in ECCO-TCP,"",,2013-08-15 23:35:16 UTC,7586,2013-08-15 23:35:47 UTC,"","""My ever waking Soul, / Sits brooding o'er a Train of Images, / That constant rise in terrible Array, / And shrink my Resolution into Fears.""",22163,"Act IV, scene i"
"These Advantages, however, are derived to the tragic Queen from supernumerary Embellishments, and from the Labours of another Art, I mean that of acting, which is in itself a Mode of Imitation, and serves to render the Touches of the Writer more striking, and more feelingly expressive. This Superiority the Drama certainly has over the Epic, and in Consequence of all its additional Aids, it can boast a more powerful Command over the human Heart. It imitates the very Voice of Nature, and speaks the same simple and affecting Language. All that Profusion of Figures, which mere Poetry admits, is discarded from the Stage. <b>When I mention Figures, I must observe, that Men of critical Knowledge have justly distinguished between Figures of Speech, and Figures of the Sentiment; the former <!--Page  266--> including Metaphor and all Translations of Phrases, and the latter consisting of such Breaks and Transitions in Discourse, as the Mind is known to make when under the Compunction of warring Passions. As for Instance, when the Poet says of Dido, that she is devoured by an inward Flame.</b><br>
<br>
<em>Et caeco carpitur igne</em>.<br>
<br>
He then expresses Love by a figurative Expression; but when he says,<br>
<br>
<em>Ignoscenda quidem, scirent si ignoscere manes</em>.<br>
<br>
The Repetition expresses the natural workings of the Mind, when other Ideas are awakened, and serve to excite a new Conflict of Passions. <b>The use of these kind of Figures in Tragedy should be as free and bold as possible, and with Respect to Expression, no other Regard is to be paid to it, than to chuse such Words as may be most significantly picturesque, in order to have the more lively Effect on the Imagination, the Passions being then in a stronger Ferment when lively Images are presented to the Fancy.</b>
(II, pp. 265-6)","",ECCO-TCP,"",,2013-11-11 02:00:08 UTC,7756,2013-11-11 02:00:22 UTC,META-METAPHORICAL,"""The use of these kind of Figures in Tragedy should be as free and bold as possible, and with Respect to Expression, no other Regard is to be paid to it, than to chuse such Words as may be most significantly picturesque, in order to have the more lively Effect on the Imagination, the Passions being then in a stronger Ferment when lively Images are presented to the Fancy.""",23169,""
"It is a Misfortune, that in no Part of the Globe natural Liberty and natural Religion are to be found pure and free from the Mixture of Political Adulterations. <b>Yet we have implanted in us by Providence Ideas, Axioms, Rules, of what is pious, just, fair, honest, which no Political Craft, nor learned Sophistry, can entirely expel from our Breasts.</b> By these we judge, and we cannot otherwise judge of the several artificial Modes of Religion and Society, and determine of them as they approach to, or recede from this Standard.<br>
(p. 40)","",Searching in ECCO-TCP,"",,2014-04-08 02:22:58 UTC,7863,2014-04-08 02:22:58 UTC,"","""Yet we have implanted in us by Providence Ideas, Axioms, Rules, of what is pious, just, fair, honest, which no Political Craft, nor learned Sophistry, can entirely expel from our Breasts.""",23768,""
"In a Misery of this Sort, admiting some few Lenities, and those too but a few, nine Parts in ten of the whole Race of Mankind drudge through <!--Page  94--> Life. It may be urged perhaps, in palliation of this, that, at least, the Rich Few find a considerable and real Benefit from the Wretchedness of the Many. But is this so in fact? Let us examine the Point with a little more Attention. For this purpose the Rich in all Societies may be thrown into two Classes. The first is of those who are Powerful as well as Rich, and conduct the Operations of the vast Political Machine. The other is of those who employ their Riches wholly in the Acquisition of Pleasure. As to the first Sort, their continual Care, Anxiety, their toilsome Days and sleepless Nights, are next to Proverbial. These Circumstances are sufficient almost to level their Condition to that of the unhappy Majority; but there are other Circumstances which place them in a far lower Condition. <b>Not only their Understandings labour continually, which is the severest Labour, but their Hearts are torn by the worst, most troublesome, and insatiable of all Passions, by Avarice, by <!--Page  95--> Ambition, by Fear and Jealousy. No part of the Mind has Rest. Power gradually extirpates from the Mind every humane and gentle Virtue.</b> Pity, Benevolence, Friendship are Things almost unknown in high Stations. <em>Verae amicitiae rarissime inveniuntur in iis qui in honoribus reipublicae versantur</em>, says <em>Cicero</em>. And indeed, Courts are the Schools where Cruelty, Pride, Dissimulation and Treachery are studied and taught in the most vicious Perfection. This is a Point so clear and acknowledged, that if it did not make a necessary Part of my Subject, I should pass it by entirely. And this has hindered me from drawing at full length, and in the most striking Colours, this shocking Picture of the Degeneracy and Wretchedness of human Nature, in that Part which is vulgarly thought it's happiest and most amiable State. You know from what Originals I could copy such Pictures. Happy are they who know enough of them to know their little Value, and who <!--Page  96--> have been snatched from that Post of Danger with the Remains of their Virtue; Loss of Honours, Wealth, Titles and even the Loss of one's Country is nothing in Ballance with so great an Advantage.<br>
(pp. 93-6)","",Searching in ECCO-TCP,"",,2014-04-08 02:27:15 UTC,7863,2014-04-08 02:27:15 UTC,"","""Not only their Understandings labour continually, which is the severest Labour, but their Hearts are torn by the worst, most troublesome, and insatiable of all Passions, by Avarice, by Ambition, by Fear and Jealousy. No part of the Mind has Rest. Power gradually extirpates from the Mind every humane and gentle Virtue.""",23772,""
"You are, my LORD, but just entering into the World; I am going out of it. I have played long enough to be heartily tired of the Drama. Whether I have acted my Part in it well or ill, Posterity will judge with more Candor than I, or than the present Age, with our present Passions, can possibly pretend to. For my Part, I quit it without a Sigh, and submit to the Sovereign Order without murmuring. The nearer we approach to the Goal of Life, the better we begin to understand the true Value of our Existence, and the real Weight of our Opinions. We set out much in Love with both; but we leave much behind us as we advance. We first throw away the Tales along with the Rattles of our Nurses. Those of the Priest keep their hold a little longer; those of our Governors the longest of all. <b>But the Passions which prop these Opinions are withdrawn one after another, and the cool Light of Reason at the Setting of our Life shews us what a false Splendor played upon <!--Page  106--> these Objects during our more sanguine Seasons.</b> Happy, my Lord, if instructed by my Experience, and even by my Errors, you come early to make such an Estimate of things, as may give Freedom and Ease to your Life. I am happy that it promises me Comfort at my Death.<br>
(pp. 105-6)","",Searching in ECCO-TCP,"",,2014-04-08 02:28:26 UTC,7863,2014-04-08 02:28:26 UTC,"","""But the Passions which prop these Opinions are withdrawn one after another, and the cool Light of Reason at the Setting of our Life shews us what a false Splendor played upon these Objects during our more sanguine Seasons.""",23773,""
