theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2012-01-12 20:30:43 UTC,Searching in HDIS (Poetry),5202,"But, for the day of trial is at hand,<br>
And the whole fortunes of a mighty land<br>
Are staked on me, and all their weal or woe<br>
Must from my good or evil conduct flow,<br>
Will I, or can I, on a fair review,<br>
As I assume that name, deserve it too?<br>
<b>Have I well weigh'd the great, the noble part<br>
I'm now to play? have I explored my heart,<br>
That labyrinth of fraud, that deep, dark cell,<br>
Where, unsuspected, e'en by me, may dwell<br>
Ten thousand follies?</b> have I found out there<br>
What I am fit to do, and what to bear?<br>
Have I traced every passion to its rise,<br>
Nor spared one lurking seed of treach'rous vice?<br>
Have I familiar with my nature grown?<br>
And am I fairly to myself made known?",2012-01-12,14013,"",2005-08-16 00:00:00 UTC,"""Have I well weigh'd the great, the noble part / I'm now to play? have I explored my heart, / That labyrinth of fraud, that deep, dark cell, / Where, unsuspected, e'en by me, may dwell / Ten thousand follies?""",Inhabitants,&bull;I've included twice: Cell and Dwelling
"",2009-09-14 19:39:45 UTC,"Searching ""breast"" and ""crowd"" in HDIS (Poetry)",5202,"Ne'er could he feel how truly man is blest<BR>In blessing those around him; <b>in his breast,<BR>Crowded with follies, Honour found no room</b>;<BR>Mark'd for a coward in his mother's womb,<BR>He was too proud without affronts to live,<BR>Too timorous to punish or forgive.",,14020,"",2006-03-08 00:00:00 UTC,"""[I]n his breast, / Crowded with follies, Honour found no room""",Inhabitants,""
"",2011-06-20 18:45:39 UTC,"HDIS (Poetry): searching internal ""councils""",5213," <b>O God, to what a pitch are wrought<br>
 The councils of omniscient thought,</b><br>
 &nbsp; How dear unto my soul,<br>
 To what an infinite of sums<br>
 Their meanest estimation comes,<br>
 &nbsp; What worlds on worlds the whole!",2011-06-20,14028,"",2004-03-30 00:00:00 UTC,"""O God, to what a pitch are wrought /  The councils of omniscient thought.""",Inhabitants,""
Head and Heart,2009-09-14 19:39:56 UTC,Searching in HDIS (Poetry),5224,"He that a name for virtue would acquire,<BR>Must do far more than merely to admire.<BR>Fools may admire, but none, except the wise,<BR>Know where the duty, or the merit lies;<BR>And knowing, with refinement shar'd by few,<BR>Perform the one and claim the other too.<BR>He that loves Virtue, for pure Virtue's sake,<BR>Would her prefer, though crowns themselves at stake.<BR>Such more respect by one good action pays,<BR>Than who compiles a volume in her praise.<BR>To think, and act well, are two distinct things,<BR>That oft from pride, this but from wisdom springs.<BR>A man, by thinking, oft becomes a fool,<BR>With all the boasted learning of the school;<BR>While he whose thoughts but the bare surface skim,<BR>Is justly styl'd a Socrates to him.<BR><b>Virtue resides not in the head, but heart,</b><BR>The man of theory loves her but in part,<BR>Or loves, as men love courtiers, for their place,<BR>As on his ethics she confers a grace.<BR>Not for herself does she his value win,<BR>But for the garb his pride arrays her in.<BR>In the profound of thought he loves to sink,<BR>And pities those that tarry on the brink,<BR>He dives for treasure, but his depth exceeds,<BR>And finds himself involv'd in mire and weeds;<BR>While he, who only walks along the shore,<BR>A diamond spies, or meets with golden ore.<BR>The man, whose life's a transcript of his heart;<BR>Acts both a selfish, and a gen'rous part;<BR>Above the bait of honour and of pelf,<BR>He cheats no mortal, nor deceives himself.<BR>Such Celadon, the gentle and the kind,<BR>His morals faultless, as his taste refin'd.<BR>Him no false lights, no empty theories led<BR>From Virtue's fane, from Wisdom's fountain-head.<BR>By truth's unerring optics still he view'd<BR>The <i>path of life</i>, and viewing it, pursu'd.",,14078,"",2005-05-27 00:00:00 UTC,"""Virtue resides not in the head, but heart""",Inhabitants,""
"",2009-09-14 19:40:00 UTC,Searching in HDIS (Poetry),5224,"No more to thee, at Evening's wish'd return,<BR>While sacred ardours in her bosom burn,<BR>Shall rapt Philosophy her footsteps bend,<BR>Intent on man, his origin and end;<BR>The glories of his intellectual frame,<BR>Transcendent as that Being whence they came;<BR>That point him out, his fetters left behind,<BR>For Heaven and immortality design'd;<BR>His senses, all the wonders of his make,<BR>That of a nature less sublime partake;<BR>Yet not less necessary, as they tend<BR>To one just, sapient, well-adapted end:<BR><b>Why sent below, a moment or an age,<BR>To act his part on life's oft-trodden stage;<BR>The appetites and passions in his train,<BR>With dignity the drama to sustain</b>;<BR>With dignity, while Virtue over-rules,<BR>And their internal fire excites or cools;<BR>Then steal behind the scene from human eyes,<BR>The gaze of fools, or wonder of the wise:<BR>What renders him with reptiles on a par,<BR>Reason to instinct oft inferiour far;<BR>Or lifts him in the scale of beings high,<BR>Angels his kindred, his retreat the sky,<BR>Fain to secure the harbour of the grave,<BR>Toss'd to and fro on life's tempestuous wave.<BR>Such objects, by thy gloom inspiring caught,<BR>No more rush boundless on her crouded thought.",,14104,"",2006-04-14 00:00:00 UTC,"""Why sent below, a moment or an age, / To act his part on life's oft-trodden stage; / The appetites and passions in his train, / With dignity the drama to sustain""","",""
"",2009-09-14 19:40:09 UTC,Searching in HDIS (Poetry),5248,"Then haste, beloved patron! quickly haste,<BR>Nor lovely spring, nor life, will ever last.<BR>Nor solitary come, but bring along,<BR>The patroness of virtue and of song:<BR>She, whose bright presence, dull December's day<BR>Might metamorphose into sprightly May;<BR>Whose virtuous manners, and whose polish'd mind,<BR>May stand the test and mirror of mankind:<BR>Where mortals may detect each vicious stain,<BR>That spots the heart or taints th' ungovern'd brain;<BR>And, closely scanning her, may clearly know,<BR>How near perfection human virtues grow.<BR>Her gentle soul's with richer treasure stor'd,<BR>Than Indian mines, and sands, and woods afford.<BR><b>Each art and science lodg'd in her fair breast,<BR>With heav'n's bright caravan of virtues rest.</b><BR>Her tuneful tongue with eloquence and ease,<BR>The golden merchandize of <b>thought</b> conveys;<BR>Brisk fancy wafts it with her sprightly gales,<BR>While judgment ballasts all the swelling sails.<BR>Thus form'd to give, and relish, social joys,<BR>Time limps not idle, or ignobly flies,<BR>Where she resides; but moves with chearful pace,<BR>Conceals his glass, and smiles with youthful grace.<BR>Her presence vice nor folly dare prophane,<BR>But chaste delights confirm her friendly reign;<BR>And dove-like innocence is ever by,<BR>With artless mien, and heav'n-reflecting eye.<BR>Thus once we saw her in this happy shade,<BR>With ev'ry virtue, ev'ry grace array'd;<BR>And view'd her charms with such intense delight,<BR>Each jealous wood-nymph sicken'd at the sight,<BR>While, here beside these consecrated streams,<BR>Your raptur'd fancy sung enchanting themes:<BR>Each sister grace the magic notes obey'd,<BR>And pac'd, with measur'd steps, the chequer'd shade;<BR>While, warbling soft, the Heliconian choir,<BR>To strains responsive wak'd the tuneful lyre.<BR>Again, with you, oh! would she now appear,<BR>With new delights we'd crown the rip'ning year;<BR>Proclaiming while she treads the blissful scene,<BR>All hail! bright summer's celebrated queen!<BR>Our quiv'ring leaves in canopies should meet,<BR>And painted flow'rs surround your passing feet,<BR>Still pave your way, and still with dying breath,<BR>Bequeath their richest sweets, and smile in death.<BR>We'd purge the hot and rheumy blasts that blow,<BR>And fan pure balmy airs to you below;<BR>Implore propitious Jove with pray'rs and vows,<BR>In aromatic fumes, from whisp'ring boughs,<BR>To interpose his providential pow'r,<BR>With health, and peace, to crown each gladsome hour,<BR>With zeal more ardent than to calm the sky,<BR>When tempests rage, or forky lightnings fly.<BR>Then haste, beloved Patron! quickly haste,<BR>Nor lovely Spring, nor life, will ever last.",,14160,"",2004-08-09 00:00:00 UTC,"""Each art and science lodg'd in her fair breast, / With heav'n's bright caravan of virtues rest.""",Inhabitants,""
"",2014-07-11 20:25:03 UTC,"",5268,"WAGG.<br>
Well but stay darling don't cry--Lord help it, how it's little breast pants and heaves; you say this officer took you away; where did he take you chicken?<br>
<br>
PRIS.<br>
To his lodging, for he said he loved me so, he could not live without me, and if I did not comply with his desires, he said, he would kill himself on the spot.<br>
<br>
BARN.<br>
Comply with his desires!<br>
<br>
PRIS.<br>
I knew now, he would be in a passion.<br>
<br>
WAGG.<br>
Contain yourself, worthy, Sir; you hear this young fellow loved her; alas! Mr. Barnacle what is man? <b>Man in this world, Sir, may be compared to a hackney-coach upon a stand; continually subject to be drawn by his unruly appetites, on one foolish jaunt or another; but you will say, if his appetites are horses, which as it were drag him along, reason is the coachman to rule those horses--But, Sir, when the coachman reason, is drunk with passion--</b><br>
<br>
BARN.<br>
Hark you hussy, I have but one question more to ask you, are you ruin'd, or not?<br>
<br>
PRIS.<br>
Oh ho--he, he, he.<br>
(III.ii, pp. 50-1)",2012-04-19,14183,Act III. Scene ii.,2004-06-22 00:00:00 UTC,"""Man in this world, Sir, may be compared to a hackney-coach upon a stand; continually subject to be drawn by his unruly appetites, on one foolish jaunt or another; but you will say, if his appetites are horses, which as it were drag him along, reason is the coachman to rule those horses--But, Sir, when the coachman reason, is drunk with passion--""",Beasts and Inhabitants,"&bull;INTEREST. Cross-reference: Plato's <i>Phaedrus</i>.<br>
&bull;I've included thrice: Animals and Uncategorized and Government<br>
&bull; USED IN ENTRY"
"",2014-06-12 15:35:24 UTC,Searching in HDIS (Poetry); confirmed in ECCO.,5445,"No author ever spar'd a brother:<br>
 ""Wits are game cocks to one another.""<br>
 But no antipathy so strong,<br>
 Which acts so fiercely, lasts so long<br>
 As that which rages in the breast<br>
 Of <i>critic</i>, and of <i>wit</i> profest:<br>
 When, eager for some bold emprize,<br>
 Wit, Titan-like, affects the skies,<br>
 When, full of energy divine,<br>
 The mighty dupe of all the nine,<br>
 Bids his kite soar on paper wing,<br>
 The critic comes, and cuts the string;<br>
 Hence dire contention often grows<br>
 'Twixt man of verse, and man of prose;<br>
 While prose-man deems the verse-man fool,<br>
 And measures wit by line and rule,<br>
 And, as he lops off fancy's limb,<br>
 Turns executioner of whim;<br>
 While genius, which too oft disdains<br>
 To bear e'en honourable chains;<br>
 (Such as a sheriff's self might wear,<br>
 Or grace the wisdom of a may'r)<br>
 <b>Turns rebel to dame reason's throne<br>
 And holds no judgment like his own</b>.<br>
(Cf. pp. 341 in magazine)",,14561,"",2004-07-19 00:00:00 UTC,"Genius ""Turns rebel to dame reason's throne / And holds no judgment like his own.""",Empire and Inhabitants,&bull;I've included twice: Throne and Revolution
"",2011-06-25 03:59:08 UTC,Reading,6982,"""Even Nature pines by vilest chains oppress'd;<br>
&nbsp; ""Th'astonish'd kingdoms crouch to Fashion's nod.<br>
<b>""O ye pure inmates of the gentle breast,<br>
&nbsp; ""Truth, Freedom, Love, O where is your abode?</b><br>
<br>
""O yet once more shall Peace from Heaven return,<br>
&nbsp; ""And young Simplicity with mortals dwell!<br>
""Nor Innocence th'august pavilion scorn,<br>
&nbsp; ""Nor meek Contentment fly the humble cell!<br>
(p. 22)",,18818,"",2011-06-25 03:59:08 UTC,"""O ye pure inmates of the gentle breast, / Truth, Freedom, Love, O where is your abode?""",Inhabitants,""
"",2013-08-22 16:53:21 UTC,ECCO-TCP,5192,"C. Ah! what, my Lord, hath private life to do<br>
With things of public Nature? why to view<br>
Would You thus cruelly those scenes unfold,<br>
Which, without pain and horror to behold,<br>
Must speak me something more, or less than man;<br>
Which Friends may pardon, but I never can?<br>
Look back! a Thought which borders on despair,<br>
Which human Nature must, yet cannot bear.<br>
'Tis not the babbling of a busy world,<br>
Where Praise and Censure are at random hurl'd,<br>
Which can the meanest of my thoughts controul,<br>
Or shake one settled purpose of my Soul.<br>
Free and at large might their wild curses roam,<br>
If All, if All alas! were well at home.<br>
<b>No--'tis the tale which angry Conscience tells,<br>
When She with more than tragic horror swells <!--Page  12--> <br>
Each circumstance of guilt; when stern, but true,<br>
She brings bad actions forth into review;<br>
And, like the dread hand-writing on the wall,<br>
Bids late Remorse awake at Reason's call,<br>
Arm'd at all points bids Scorpion Vengeance pass,<br>
And to the mind holds up Reflexion's glass,<br>
The mind, which starting, heaves the heart-felt groan,<br>
And hates that form She knows to be her own.</b><br>
(pp. 11-12)",,22381,"",2013-08-18 17:51:58 UTC,"""No--'tis the tale which angry Conscience tells, / When She with more than tragic horror swells / Each circumstance of guilt; when stern, but true, / She brings bad actions forth into review; / And, like the dread hand-writing on the wall, / Bids late Remorse awake at Reason's call, / Arm'd at all points bids Scorpion Vengeance pass, / And to the mind holds up Reflexion's glass, / The mind, which starting, heaves the heart-felt groan, / And hates that form She knows to be her own.""",Mirror,""
