context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
Book V. Chapt V.,2006-10-08 00:00:00 UTC,2009-09-14 19:36:06 UTC,Blank Slate,"THAT, which is to be Considered here is, what this Recollection of Ideas is owing to, and from whence it is Derived; <b>It is Plain it cannot so much Subsist in the Mind, if the Mind was no more than a Rasa Tabula; Because then there would be Ideas Impressed upon it, of which it would be Passive, without any Power of Reviving them; They would be Imprinted upon it, and there Continue, or else by Degrees Wear off and Die, and so there would be an End of them, and this whole Chimerical Systeme of them</b>; Whereas, if we Consider the Mind, as an Active Principle, and which has a Share in Forming and Constituting even those Ideas, which are also in Part owing to an External Agency, it is no Wonder, that it can Recollect, and New Form Ideas from it's self, which it was Capable of doing from Exterior Objects; It will then Act Consistently with it's Nature; And Perception and Recollection will have some Kind of Affinity to each other, and will Appear to be Properties, which must Naturally belong to the same Substance.<BR>(V.v.2, p. 629)",Writing,,4411,11631,"""It is Plain it cannot so much Subsist in the Mind, if the Mind was no more than a Rasa Tabula; Because then there would be Ideas Impressed upon it, of which it would be Passive, without any Power of Reviving them; They would be Imprinted upon it, and there Continue, or else by Degrees Wear off and Die, and so there would be an End of them, and this whole Chimerical Systeme of them.""","Searching ""tabula rasa"" in ECCO","&bull;Greene makes repeated mention of the ""rasa tabula"" it seems like diminishing returns to continue collecting these."
Book V. Chapt V.,2006-10-08 00:00:00 UTC,2009-09-14 19:36:06 UTC,"","It would be hard Indeed, if a Philosophy, which has Considered Ideas with such Accuracy, should be Mistaken in every Point; And it may Possibly be True in this, with one Restriction, in Respect of the first Part of what is here Affirm'd, that our Comparing Ideas with on another, as to Extent, Degree, Time, Place, &c. is the Ground of Relations, Namely, if it is Meant, so far as we Apprehend those Relations; But if it is Affirm'd in General, it is a Mistake; Because not only our Comparing our Ideas, but the Different Genius's, Tempers, and Complexions of our Minds, by which we first Receive, and them Compare them, comes into the account, which this Philosophy does not at all Regard; <b>For it's whole Systeme Aims at this, to make the Furniture of every Person's Mind Alike, their Reason and Faculties the same, and which Garniture, after it has made it a Rasa Tabula, must be of it's own Supplying; 'Tis an Empty Room, without any Thing to Set if off or Adorn it, till this Philosophy has taken Care to put into it, what Ideas and Faculties it Thinks Proper for it's Ornament and Embellishing</b>; And amongst the Rest, is this of Comparing Ideas; as if it was the same in all Men, and was not to be Distinguished by the Various Forces, Powers, and Capacities of the Mind, which it Certainly Ought to be.<BR>(V.v.11, p. 633)","",,4411,11632,"""For it's whole Systeme Aims at this, to make the Furniture of every Person's Mind Alike, their Reason and Faculties the same, and which Garniture, after it has made it a Rasa Tabula, must be of it's own Supplying; 'Tis an Empty Room, without any Thing to Set if off or Adorn it, till this Philosophy has taken Care to put into it, what Ideas and Faculties it Thinks Proper for it's Ornament and Embellishing.""",Searching in ECCO,"&bull;I've included four times: Furniture, Garniture, Tabula Rasa, Room"
Book V. Chapt V.,2006-10-08 00:00:00 UTC,2009-09-14 19:36:06 UTC,Blank Slate,"THESE being Little more than Definitions of Terms, there is Little more to be said Concerning them, Excepting, That the Mind does not Form these Complex Ideas from it's Comparing of Simple Ideas, but Receives them Complex from Experience and Observation, and then by Reflection and Reason Distinguishes them into the several Parts, of which they are Composed. <b>We rather take Notice of this here; Because this Philosophy had made the Mind a Rasa Tabula, or a Blank Paper, or an Empty and Void Room without any Furniture, which therefore it was to Supply; And this is done by Storing it with it's Simple Ideas from Sensation and Reflection, and from thence Deriving it's Complex Ones; On the Contrary we say, that what this Philosophy Terms Simple Ideas, are Abstracted ones, as Colour, Sound, Extension, </b><i>&c</i><b>. and therefore are not First in the Mind, but are Made by it; And on the other Hand, what it Names Complex Ideas, are Received Whole, and Compounded into the Mind, and are afterwards Separated into the Simple Ideas, or the Particulars, of which they Consist</b>.<BR>(V.v.35, p. 677)",Writing,,4411,11637,"""We rather take Notice of this here; Because this Philosophy had made the Mind a Rasa Tabula, or a Blank Paper, or an Empty and Void Room without any Furniture, which therefore it was to Supply; And this is done by Storing it with it's Simple Ideas from Sensation and Reflection, and from thence Deriving it's Complex Ones; On the Contrary we say, that what this Philosophy Terms Simple Ideas, are Abstracted ones, as Colour, Sound, Extension, <i>&c</i>. and therefore are not First in the Mind, but are Made by it; And on the other Hand, what it Names Complex Ideas, are Received Whole, and Compounded into the Mind, and are afterwards Separated into the Simple Ideas, or the Particulars, of which they Consist.""","Searching ""tabula rasa"" in ECCO","&bull;I've included four times: Tabula Rasa, Paper, Room, Furniture"
Book V. Chapt VII.,2006-10-08 00:00:00 UTC,2009-09-14 19:36:06 UTC,Blank Slate,"[...] This brings to my Thoughts the Artificial Memory, Described by the Author to <i>Herennius</i>, Practiced amongst the Ancient <i>Romans</i>, which the Orators made Use of to Enable them to Repeate <i>Memoriter</i>, and <i>Verbatim</i>, or Nearly, what they had before Premeditated for their Audience, and by the Assistance of which no Doubt it was, that <i>Hortensius</i> Pronounced his Oration, for <i>Messala</i> Word for Word, as he had Contrived and Set it Down in his own Mind, without any Tables or Writing; and which <i>Tully</i> gives us, as a Great Instance of the Memory of Words in that Orator, as he Informs us, <i>Lucullus</i> was such an Example for the Memory of Things; who, tho' he was wholly Unacquainted with the Art of War, when he went as General against <i>Mithridates</i>, yet by Reading only the Histories and Exploits of other Generals before him in his Passage from <i>Italy </i>to <i>Greece</i>, and in his Expedition against that Prince, became the most Accomplished General of his Age; And what was this Artificial Memory? <b>It Consisted in making Choice of a Certain Number of Loci, or Places, which were Distinguished from each Other by their Order, of First, Second, </b><i>&c</i><b>. by Various Spaces, Figures, and Intervals, and by Certain Marks and Characters, where were Affixed to every Fifth, or Tenth place of them; These were Considered and Esteemed in the same Manner as Paper, or a Rasa Tabula, on all Occasions of Writing, as a Book of Vellum, which, upon the Dashing out of the Former Impressions made by a Pencil, is Fit to Receive any New Ones</b>; When the Mind was Furnished with these Loci or Places, whatever was to be Repeated by the Memory, was Conceived in Images and Representations of Things, which were Set down in order, the First Image in the First Place, the Second in the Second, and so on; By these Means the Orator by going over the Places, which were Familiar to his Mind, Raised in himself the Images, which he had Affixed to those Places, as in the Instance, which we are now Considering of a Room, or a place, which Excites Certain Ideas in us Peculiar to those Places; This I Believe is the Strongest Instance, which can be given, of an Association of Ideas, which, it is something Wonderfull, should Escape the Great Learning and Reading of this Philosophy of them, which to shew it's Acquaintance with Antiquity, sometimes makes Mention of <i>Alexander</i>, and <i>Bucephalus</i>, and <i>Socrates</i>, tho' it may be almost Questioned, whether it Knew much more, than that the one was a Man, the other a Horse, and the Last a Philosopher; in the same Manner, as it Assumes in it's Explanations of it's Doctrine, that the Three Angles of a Triangle are Equal to Two Right Ones, and yet One may Reasonably Think it's Knowledge of such Proposition was rather from Hear-say, than from a Demonstration of it; Omitting which, this Greatest Instance of an Association of Ideas is Plainly Resolved into the Ideas of Memory and Recollection, and the Mind can Separate and Disjoin them, as it Pleases; For it could Remember these Places in Order, Backwards, or Forwards, or by other Ways of Combining them; It could Dispose Certain Images in these Places, and then Expunge them, and Affix others in the Room of them; All of which shews, that there was no Mechanical Association of these Ideas, but all of them were under the Management and Government of the Mind and Will, which made Use of them to those Designs and Purposes, which it Intended.<BR>(V.viii.41, p. 689)",Writing,,4411,11641,"Artificial Memory ""Consisted in making Choice of a Certain Number of Loci, or Places, which were Distinguished from each Other by their Order, of First, Second, <i>&c</i>. by Various Spaces, Figures, and Intervals, and by Certain Marks and Characters, where were Affixed to every Fifth, or Tenth place of them; These were Considered and Esteemed in the same Manner as Paper, or a Rasa Tabula, on all Occasions of Writing, as a Book of Vellum, which, upon the Dashing out of the Former Impressions made by a Pencil, is Fit to Receive any New Ones""","Searching ""tabula rasa"" in ECCO","&bull;I've included four times: Tabula Rasa, Paper, Book, Pencil"
Select Epistles from Ovid.,2005-03-08 00:00:00 UTC,2009-09-14 19:36:08 UTC,"","Yet, once there was a Time, when <i>Ida</i>'s Plain<BR> Confess'd no Title but the lovely Swain;<BR> When I, the fairest of the rural Fair,<BR> Warm'd your young Breast, and was your only Care;<BR> When you, a Shepherd, with the Shepherds strove,<BR> And innocently won me into Love:<BR> Sooth'd with those harmless unaffected Charms,<BR> Heedless, I caught the Passion from your Arms.<BR> In my dear <i>Paris</i> center'd all my Joy,<BR> And all <i>OEnone</i> fill'd my faithful Boy.<BR> How happy then we languish'd out the Day!<BR> Toy'd in soft Shades, and slept in new-made Hay.<BR> How happy then we languish'd out the Night!<BR> New Joys returning with returning Light!<BR> Fresh as the Morn, I join'd the Sylvan Chace,<BR> And tun'd the Chorus of the latrant Race;<BR> With you the Groves I rang'd, the Fields beset,<BR> And watch'd the Motions of the swelling Net:<BR> With you retiring to the breezy Shade,<BR> Cool Fruits, and slaking Streams our Thirst allay'd.<BR> There, on each Tree you carv'd our mutual Names,<BR> And with the living Letters grew our Flames:<BR><b> While Love, recording with a keener Dart,<BR> Engrav'd each Token deeper on my Heart!</b>","",,4426,11661,"""While Love, recording with a keener Dart, / Engrav'd each Token deeper on my Heart!""","Searching ""heart"" and ""engrav"" in HDIS (Poetry)",&bull;Here again the engraving is meant to evoke names carved in trees.
"",2005-03-27 00:00:00 UTC,2010-12-09 15:50:21 UTC,"","But <i>Crito</i> tells me, full of Choler,<br>
 He'as drawn <i>me</i> in my <i>proper Colour</i>;<br>
 I thank him for his merry Whim,<br>
 And fain would do the same by him;<br>
 But hang it tho', 'tis cursed Cost,<br>
 To daub an <i>Ass</i> on every <i>Post</i>!<br>
 But all consider'd tho', <b>I think<br>
 I'ad e'en as good take up with Ink:<br>
 On second Thoughts too, 'cause 'tis black,<br>
 It seems the very thing I lack,<br>
 For I am apt to think his Soul<br>
 Is somewhat darker than a Coal.</b><br>
","",2010-12-09,4427,11662,"""I think / I'ad e'en as good take up with Ink: / On second Thoughts too, 'cause 'tis black, / It seems the very thing I lack, / For I am apt to think his Soul / Is somewhat darker than a Coal.""","Searching ""ink"" and ""thought"" in HDIS (Poetry)",""
2. Use of Consolation,2006-10-09 00:00:00 UTC,2009-09-14 19:36:12 UTC,Blank Slate,"Secondly, 'Tis just matter of wonder & astonishment that ever one spark of faith was kindled in such an heart as thine is; [end page 124] an heart which had no predisposition or inclination in the least to believe; yea, it was not <i>rasa tabula</i>, like clean paper, void of any impression of faith, but fil'd with contrary impressions to it; so that it's marvellous that ever your hearts received the stamp or impression of faith on them.<BR>(pp. 124-5).",Writing,,4452,11727,"""Secondly, 'Tis just matter of wonder & astonishment that ever one spark of faith was kindled in such an heart as thine is; [end page 124] an heart which had no predisposition or inclination in the least to believe; yea, it was not <i>rasa tabula</i>, like clean paper, void of any impression of faith, but fil'd with contrary impressions to it; so that it's marvellous that ever your hearts received the stamp or impression of faith on them.""","Searching ""tabula rasa"" in ECCO","&bull;I've included thrice: Tabula Rasa, Paper, Stamp"
Preface,2006-10-09 00:00:00 UTC,2009-11-20 21:17:40 UTC,Blank Slate,"<em> To answer this Intention I entered upon this Work, at least I endeavoured to do so, without any Bias upon my Mind, except one, the Love of my Country. I obliterated all former Notions received from Education, Discourse, or Reading, in Relation to Actions or Characters of any Persons or Parties; and turned my Mind into a </em> Rasa Tabula, <em> that the Impressions I should receive from this more accurate Examination I was going to begin, might not be confounded with others taken in upon weaker Grounds. With this Temper I surveyed the several Actions and Persons I wrote about; my only Care being to find out the Truth, without the least Concern what Man, or what Side would be hurt or advantaged by it. </em> <br> (p. ii)","",,4463,11752,"""I obliterated all former Notions received from Education, Discourse, or Reading, in Relation to Actions or Characters of any Persons or Parties; and turned my Mind into a <em>Rasa Tabula</em>, that the Impressions I should receive from this more accurate Examination I was going to begin, might not be confounded with others taken in upon weaker Grounds.""","Searching ""tabula rasa"" in ECCO",Question of edition? (second continuation) PNH.
"",2010-12-13 05:27:02 UTC,2010-12-13 05:27:02 UTC,"","The spirit of the brain, distilled by the heat of the imagination, like some chemical preparations, when exposed to the air, is apt to smoke, to take fire, to crack, and bounce, to the no small disturbance of the neighbourhood. <b>Nay, the very insipid <i>phlegm</i>, and even the <i>caput mortuum</i> of the brain, after this chemical operation, being mixed with ink, and spred upon paper, have the same combustible, noisy qualities, with the spirits themselves</b>. But, to thy immortal honour be it spoken it is in thy power to suppress this noise, to extinguish this flame, and to dispell this smoak, so as they shail give no more offence to the eyes, ears, and noses of Christian people.<br>(79-80)","",,6774,18029,"""Nay, the very insipid <i>phlegm</i>, and even the <i>caput mortuum</i> of the brain, after this chemical operation, being mixed with ink, and spred upon paper, have the same combustible, noisy qualities, with the spirits themselves.""",Reading,""
"",2013-11-12 23:41:26 UTC,2013-11-12 23:41:26 UTC,"","It is agreed on all Hands that, amongst <em>private Persons</em>, nothing ought to be held more inviolable than the Communication of our Thoughts by a mutual Intercourse of <em>Letters</em>. The tender Concerns and reciprocal Endearments of Lovers; the unguarded Intelligence of intimate Friends; the Mysteries of Tradesmen and Mechanicks; the Negotiations, Contracts and Engagements of mercantile Persons; the Views, Expectations and Pursuits of Some; the Misfortunes and Necessities of Others; and the Secrets of Families in general, of whatsoever Kind, which are conveyed in an epistolary Manner, are Things of so sacred a Nature, that, in all civiliz'd Countries, it has been esteem'd highly scandalous to satisfy our Curiosity at another's Expence <b>A Man of <em>true Honour</em> will as soon break open a Lock as a Letter, which does not belong to him; and pick his Neighbour's Pocket, as soon as discover his Nakedness in this Respect; for a <em>Letter</em>, being the Representative of the Person's Heart, who sends it, ought to pass, without Examination or Interruption, to the Hand, to which it is directed; since, otherwise, this <em>Convenience</em> will be of little Use to Mankind, who would no more communicate their Thoughts, in a free Manner, upon many Topicks, than they would talk upon them in publick Company.</b> When a Man therefore has set down his Thoughts upon a Piece of Paper, and put his Signet upon it, he ought to be as safe as if he was privately talking to his Friend in his Closet; and I cannot help thinking that Man a worse Kind of <em>Evesdropper</em>, who breaks into this secret Cabinet, than one, who skulks under my Window, or listens thro' the Key-hole.<br>
(p. 230)",Writing,,7767,23189,"""A Man of true Honour will as soon break open a Lock as a Letter, which does not belong to him; and pick his Neighbour's Pocket, as soon as discover his Nakedness in this Respect; for a Letter, being the Representative of the Person's Heart, who sends it, ought to pass, without Examination or Interruption, to the Hand, to which it is directed; since, otherwise, this Convenience will be of little Use to Mankind, who would no more communicate their Thoughts, in a free Manner, upon many Topicks, than they would talk upon them in publick Company.""",Searching in Google Books,INTEREST. More fodder for disagreements about letters as mirrors of mind/breast.
