provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"Consulted Johnson's <i>Dictionary</i> after searching ""law"" in HDIS.","""Blind as the Cyclops, and blind as he, / 
They own'd a <i>lawless</i> savage liberty, / Like that our painted ancestors so priz'd, / 
Ere empire's arts their breasts had civiliz'd.""",4990,"Blind as the Cyclops, and blind as he,<br>
They own'd a <i>lawless</i> savage liberty,<br>
Like that our painted ancestors so priz'd,<br>
Ere empire's arts their breasts had civiliz'd.",2005-05-03 00:00:00 UTC,2010-12-30,"Given in entry for Lawless, 1st definition","&bull;Illustrates 1st definition: ""Unrestrained by any law; not subject to law.""<BR>&bull;I've included twice: Lawless and Empire<BR>",2010-12-30 23:22:37 UTC,Court,"",13406
"Consulted Johnson's <i>Dictionary</i> after searching ""stamp"" in HDIS.",The faculties of mind with which man is endowed  are witness to God's being,4976,"Though God has given us no innate ideas of himself, though he as <i>stampt</i> no original characters on our minds, wherein we may read his being; yet having furnished us with those faculties our minds are endowed with, he hath not left himself without witness.",2005-05-12 00:00:00 UTC,,Given in entry for Stamp. 4th definition,"&bull;Illustrates 4th definition: ""To fix a mark by impressing it.""<BR>&bull;I've included twice: Stamp and Witness.",2009-09-14 19:38:20 UTC,Court,Innate Ideas,13408
Reading Johnson's <i>Dictionary</i> ,"""That natural and indelible <i>signature </i>of God, which human souls, in their first origin, are supposed to be stampt with""",4991,"That natural and indelible <i>signature </i>of God, which human souls, in their first origin, are supposed to be stampt with, we have no need of disputes against atheism.",2005-05-12 00:00:00 UTC,,Given in entry for Signature. 1st definition,"&bull;Illustrates 1st definition: ""A sign or mark impressed upon anything; a stamp; a mark.""<BR>",2009-09-14 19:38:20 UTC,Writing,Innate Ideas,13409
"Looking up ""impression"" in Johnson's and Bailey's dictionaries","""Were the offices of religion stript of all the external decencies, they would not make a due <i>impression</i> on the mind.""",4993,"Were the offices of religion stript of all the external decencies, they would not make a due <i>impression</i> on the mind.",2005-05-18 00:00:00 UTC,,"Given in 3rd. definition: ""Image fixed in mind""","",2009-09-14 19:38:20 UTC,Impression,"",13411
"Looking up ""impression"" in Johnson's and Bailey's dictionaries","""The false representations of the kingdom's enemies had made some <i>impression</i> in the mind of the successor.""",4994,The false representations of the kingdom's enemies had made some <i>impression</i> in the mind of the successor.,2005-05-18 00:00:00 UTC,,"Given in 3rd. definition: ""Image fixed in mind""","",2009-09-14 19:38:20 UTC,Impression,"",13412
"Looking up ""impression"" in Johnson's and Bailey's dictionaries","""There is a real knowledge of material things, when the thing itself, and the real action and impression thereof on our senses, is perceived""",4995,"There is a real knowledge of material things, when the thing itself, and the real action and <i>impression</i> thereof on our senses, is perceived.",2005-05-18 00:00:00 UTC,,"Given in 4th. definition: ""Operation; influence""<BR>",&bull;From Cheyne's Philosophical Principles,2013-11-01 21:29:05 UTC,Impression,"",13413
"Looking up ""metal"" in Johnson's dictionary","""Both kinds of <i>metal</i> he prepar'd, / Either to give blows or to ward; / Courage and steel both of great force""",4998,"Both kinds of <i>metal</i> he prepar'd,<BR>Either to give blows or to ward;<BR>Courage and steel both of great force,<BR>Prepar'd for better of for worse.",2005-06-06 00:00:00 UTC,,"Given under 3rd definition: ""Upon this signification the following ambiguity is founded""<BR>","&bull;INTEREST. Of etymological interest. OED observes metal and mettle separate some in the c18. (""Mettle"" is usually not used for metal.) Johnson gives ""Courage; spirit"" for the second sense of ""Metal"" and observes that ""In this sense it is more frequently witten <i>mettle</i>"" (). <BR>&bull;From <i>Hudibras</i>, p. i. ",2009-09-14 19:38:21 UTC,Metal,"",13417
Reading Johnson's Dictionary,"""The foolish old poet says, that the souls of some women are made of sea-water""",5001,"The foolish old poet says, that the souls of some women are made of sea-water: this has encouraged my <i>saucebox</i> to be witty upon me.",2005-08-05 00:00:00 UTC,,"Illustrates definition: ""An impertinent or petulant fellow""",&bull;From the <i>Spectator</i>,2009-09-14 19:38:22 UTC,"","",13420
Reading Johnson's dictionaries,"""She through the porch and inlet of each sense / Dropt in ambrosial oils till she reviv'd.""",5002,"She through the porch and <i>inlet</i> of each sense<br>
Dropt in ambrosial oils till she reviv'd.",2005-08-10 00:00:00 UTC,,Given in entry,"&bull;An ""inlet"" is defined as ""Passage; place of ingress; entrance""",2013-06-11 16:24:14 UTC,Rooms,"",13421
Reading Johnson's <u>Dictionary</u>,"""The brain contains ten thousand <i>cells</i>, / In each some active fancy dwells.""",5006,"The brain contains ten thousand <i>cells</i>,<BR>In each some active fancy dwells.",2006-06-06 00:00:00 UTC,,"Given as an illustration of the first sense of ""CELL:"" ""A small cavity of hollow place""","&bull;An ""cell"" is defined as ""1. A small cavity of hollow place""",2009-09-14 19:38:23 UTC,Rooms,"",13427
