text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"Let them, in bondage, fancy themselves free;<br> 
And while fast fettered, vaunt their liberty!<br>
Because they do not massy chains behold,<br>
Suppose they are monarchs uncontrolled!<br>
How vain! to hope 'twould be to them revealed<br>
The flame burns strongest that is most concealed!<br>
Then with what potent, what resistless art,<br>
<b>Those hidden bonds are twined about the heart,<br>
So that the captive wanders unconfined,<br>
And has no sovereign but o'er his mind!</b><br>
The prize is mutual, either power of fame;<br>
We have the substance, they keep the name!<br>
(ll. 21-32, pp. 502-3)","",Reading,Fetters,2011-06-26,2003-07-29 00:00:00 UTC,6374,2011-05-27 14:33:49 UTC,"&bull;Reviewed on 2003-10-22. The ""them"" refers to menâ€¢Is the proper category ""Government""? REVISIT<br>
&bull;I've split this entry into two separate entries: 'Body'->'Fetters' and 'Government'->'Sovereign' (10/22/2003).<br>
&bull;Put in Ruler Entry (4/18/2006)","""Those hidden bonds are twined about the heart, / So that the captive wanders unconfined, / And has no sovereign but o'er his mind!""",16849,""
"ANTONIUS.  Thou speakest there one of those deeper truths
That other men will sometimes comprehend
Even better than the man who uttered it.
It is because his thoughts create the man
That I do fear thy thoughts for thee, Augustine.
<b>Thy mind is like a mirror swung in space,
And whirling on a thread.</b>  Now it reflecteth
The heavens, and now the earth.  Now doth the lightning
Write hieroglyphs upon it, and anon
Some deep-sea monster glooms it with his bulk.
Oh, repossess thyself of thy great mind,
And hold it fixed on deity!<br> (p. 28-9)
","",contributed by Suzanne Morgen,"",,2009-12-06 21:48:52 UTC,6623,2009-12-06 21:48:52 UTC,ed SDM,"""Thy mind is like a mirror swung in space,/And whirling on a thread.""
",17560,""
"I know what my heart is like<br>
    Since your love died:<br>
It is like a hollow ledge<br>
Holding a little pool<br>
    Left there by the tide,<br>
    A little tepid pool,<br>
Drying inward from the edge.","",Reading,"",,2010-01-07 19:09:22 UTC,6654,2010-01-07 19:09:22 UTC,"","""I know what my heart is like / Since your love died: / It is like a hollow ledge / Holding a little pool / Left there by the tide, / A little tepid pool, / Drying inward from the edge.""",17617,I've included the entire poem
"<b>Sorrow like a ceaseless rain<br>
&nbsp;&nbsp;&nbsp;&nbsp;Beats upon my heart</b>.<br>
People twist and scream in pain, --<br>
Dawn will find them still again;<br>
This has neither wax nor wane,<br>
&nbsp;&nbsp;&nbsp;&nbsp;Neither stop nor start.<br>
<br>
People dress and go to town;<br>
&nbsp;&nbsp;&nbsp;&nbsp;I sit in my chair.<br>
All my thoughts are slow and brown:<br>
Standing up or sitting down<br>
Little matters, or what gown<br>
&nbsp;&nbsp;&nbsp;&nbsp;Or what shoes I wear.","",Reading,"",,2010-01-07 19:21:51 UTC,6655,2010-01-07 19:21:51 UTC,"","""Sorrow like a ceaseless rain / Beats upon my heart.""",17618,""
"Sorrow like a ceaseless rain<br>
&nbsp;&nbsp;&nbsp;&nbsp;Beats upon my heart.<br>
People twist and scream in pain, --<br>
Dawn will find them still again;<br>
This has neither wax nor wane,<br>
&nbsp;&nbsp;&nbsp;&nbsp;Neither stop nor start.<br>
<br>
People dress and go to town;<br>
&nbsp;&nbsp;&nbsp;&nbsp;I sit in my chair.<br>
<b>All my thoughts are slow and brown</b>:<br>
Standing up or sitting down<br>
Little matters, or what gown<br>
&nbsp;&nbsp;&nbsp;&nbsp;Or what shoes I wear.","",Reading,"",,2010-01-07 19:24:25 UTC,6655,2010-01-07 19:24:25 UTC,"","""All my thoughts are slow and brown.""",17619,""
"“Well, father,” she said, “it was like this.  My mind seemed to have become saturated with “The Raven.”  It wound itself round and round me and then when I thought of anything else, it took the same meter itself.  <b>My mind felt like a measure with the feet marked on it, and no matter what I thought of that night, it had to be measured with the same rule</b>.”","",Contributed by Suzanne Morgen searching GoogleBooks,"",2010-04-21,2010-01-12 16:56:44 UTC,6663,2010-04-22 00:08:22 UTC,Ed SDM,"""My mind felt like a measure with the feet marked on it, and no matter what I thought of that night, it had to be measured with the same rule.”",17648,""
"<b>Suddenly she remembered the goods yard at Paddington, and all her thoughts slid together again like a pack of hounds that have picked up the scent</b>. They streamed faster and faster; she clenched her hands and prayed as when a child she had prayed in the hunting-field.<br>
(p. 123)","",Contributed by Claire Jarvis,"",,2010-04-29 03:51:56 UTC,6703,2010-04-29 03:51:56 UTC,"","""Suddenly she remembered the goods yard at Paddington, and all her thoughts slid together again like a pack of hounds that have picked up the scent.""",17802,""
"<b>In the goods yard at Paddington she had almost pounced on the clue, the clue to the secret country of her mind</b>. The country was desolate and half-lit, and she walked there alone, mistress of it, and, mistress, too, of the terror that roamed over the blank fields and haunted round her. Here was country just so desolate and half-lit. She was alone, just as in her dreams, and the terror had come to keep her company, and crouched by her side, half in fawning, half in readiness to pounce. All this because of a goods train that labored up a cutting. What was this cabal of darkness, suborning her own imagination to plot against her? What were these iron hunters doing near mournful, ever-weeping Paddington?<br>
(pp. 123-4)","",Searching in Google Books,"",,2010-04-29 04:03:01 UTC,6703,2010-04-29 04:03:01 UTC,"","""In the goods yard at Paddington she had almost pounced on the clue, the clue to the secret country of her mind.""",17803,""
"And I know that just as the voice of Jesus was not heard, and is not heard, save here and there; just as the voice of Tolstoy is not heard, save here and there; and others great and small are lost in the great echoless desert of indifferentism, having produced little perceptible effect, so my voice also will be lost, and barely a slight ripple of thought be propagated over that dry and fruitless expanse; even that the next wind of trial will straighten and leave as unimprinted sand.<br>
(p. 176)","",Reading,"",,2018-05-21 20:57:35 UTC,8287,2018-05-21 20:57:35 UTC,"","""nd I know that just as the voice of Jesus was not heard, and is not heard, save here and there; just as the voice of Tolstoy is not heard, save here and there; and others great and small are lost in the great echoless desert of indifferentism, having produced little perceptible effect, so my voice also will be lost, and barely a slight ripple of thought be propagated over that dry and fruitless expanse; even that the next wind of trial will straighten and leave as unimprinted sand.""",25205,""
"A great ethical teacher once wrote words like unto these: ""I have within me the capacity for every crime.""<br>
<br>
Few, reading them, believe that he meant what he said. Most take it as the sententious utterance of one who, in an abandonment of generosity, wished to say something large and leveling. But I think he meant exactly what he said. <b>I think with all his purity Emerson had within him the turbid stream of passion and desire; for all his hard-cut granite features he knew the instincts of the weakling and the slave; and for all his sweetness, he had the tiger and the jackal in his soul.</b> I think that within every bit of human flesh and spirit that has ever crossed the enigma bridge of life, from the prehistoric racial morning until now, all crime and all virtue were germinal. Out of one great soul-stuff are we sprung, you and I and all of us; and if in you the virtue has grown and not the vice, do not therefore conclude that you are essentially different from him whom you have helped put in stripes and behind bars. Your balance may be more even, you may be mixed in smaller proportions altogether, or the outside temptation has not come upon you.<br>
(p. 177)","","Reading Crispin Sartwell, ""What's So Good About Original Sin?"" <u>The New York Times</u> (May 21, 2018). &lt;<a href=""https://nyti.ms/2kb2Tyw"">Link to NYTimes.com</a>&gt;","",,2018-05-21 20:59:36 UTC,8287,2018-05-21 21:01:12 UTC,"","""I think with all his purity Emerson had within him the turbid stream of passion and desire; for all his hard-cut granite features he knew the instincts of the weakling and the slave; and for all his sweetness, he had the tiger and the jackal in his soul.""",25206,""
