context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"",2009-12-06 21:58:20 UTC,2009-12-28 18:07:23 UTC,"","Leo gripped me by the shoulder.  “What would you say if I told you I would marry you right now?”
<b>This librarian told me that your mind works like a computer, or maybe an old card file</b>.  You’re talking about one thing.  And if someone changes the subject on you, your brain has to put away one file, like how much the damned tour costs, and pull out the other, the one that asks, “Am I pregnant? And do I want to marry this fool?”
","",,6624,17561,"""This librarian told me that your mind works like a computer, or maybe an old card file."" ",Contributed by Suzanne Morgen,ed SDM
"",2010-02-11 04:12:07 UTC,2010-02-11 04:12:07 UTC,"","How to hold it all at once,<br>
<br>
except by passion's climb,<br>
&nbsp;&nbsp;&nbsp;its rising tides & breathless,<br>
hawk's-eye view? <b>Believe the fallen leaf<br>
<br>
from one world floats there,<br>
&nbsp;&nbsp;&nbsp;in another, tawny star on the black water,<br>
the soul's cradle,<br>
<br>
even when he must pause<br>
&nbsp;&nbsp;&nbsp;to rest his racing heart,<br>
& cannot see it?</b><br>
(ll. 12-21)","",,6682,17731,"""Believe the fallen leaf / from one world floats there, / in another, tawny star on the black water, / the soul's cradle, / even when he must pause / to rest his racing heart, / & cannot see it?""",Reading,""
"",2010-12-30 18:15:43 UTC,2010-12-30 18:28:27 UTC,"","Hospital vigils inspire such nostalgia. <b>Hospital vigils take place in slow-time, during which the mind floats free, like a frail balloon drifting into the sky</b>.<br>
(p. 76)","",,6780,18050,"""Hospital vigils take place in slow-time, during which the mind floats free, like a frail balloon drifting into the sky.""",Reading,""
"",2011-04-20 02:12:50 UTC,2011-04-20 02:12:50 UTC,"","He waits for his father's death. His father has been taken off the ventilator and clearly will not be able to breathe for himself much longer. Earlier in the day the nurse mentioned something about an electroencephalogram (EEG), which measures brain waves in the cerebral hemispheres, the parts of the brain that deal with speech and memory. But his brain stem is damaged; it seems now the test will not be necessary. The son expects an almost silent, hollow gasp to come from the old man's open mouth. <b>Those final sounds, however, are nothing like the wind moving through the vacancy of a mind</b>. The release is jerky and convulsive. There is never the rasp of the choke the son expects, though one meaning of worry is to be choked on, to choke on.<br>
(p. 41)","",,6828,18331,"""Those final sounds, however, are nothing like the wind moving through the vacancy of a mind.""",Reading,""
"",2011-05-18 18:57:10 UTC,2011-05-18 18:57:10 UTC,"","Needless to say, all this inward high-school posturing went undisclosed: as noted, I kept no journal then, nor had I any confidante or sidekick. I wouldn't have dreamed of bringing up intimate subjects with my somewhat addled and uncomprehending mother. Though we never discussed it, I know that she was already worried--when she had time to think about it, that was--by my balky ungirlish demeanor and the fact that for some reason my period hadn't started. Nor would it, mortifyingly, until I was almost eighteen. (One's hormones were plainly on strike: talking tough to management and holding out for a better deal.) At the time I left college I had never slept with anybody or even kissed anyone; nor, when you got right down to it, could I really imagine doing so. <b>The idea of sex with a woman, of ""having a lesbian lover,"" was simply unthinkable, like living alone at the North Pole or deciding to become a lycanthrope. If the thought existed at all, it was a mote, a sweet nothing--a little ""feather on the breath of God,"" barely sensed now and then, but mostly hidden away (<i>pace</i> Donald Rumsfeld) in some dastardly psychic dossier labeled ""Unknown Unknowns.""</b> I was innocent--gruesomely so--or that was how it seemed.<br>
(p. 170)","",,6850,18418,"""The idea of sex with a woman, of 'having a lesbian lover,' was simply unthinkable, like living alone at the North Pole or deciding to become a lycanthrope. If the thought existed at all, it was a mote, a sweet nothing--a little 'feather on the breath of God,' barely sensed now and then, but mostly hidden away (pace Donald Rumsfeld) in some dastardly psychic dossier labeled 'Unknown Unknowns.'""",Reading,""
"",2014-06-22 16:27:03 UTC,2014-06-22 16:27:03 UTC,"","Well, that one day - after he'd railed against the Federal Reserve Board, NAFTA, the gun lobby and the neo-industrial complex--we fed the crickets and went to bed. When I say went to bed, I mean, we made love. I used to call it sex, but Gideon said I might as well call it rape. Making love was all about the mind. One time, in a position that would have been beautiful art, he said, ""Look at me. Really look at me."" <b>I didn't like looking at people when I did it, like those tribes afraid part of their soul will peel away if someone takes a picture of them.</b> When Gideon and I did lock eyes, I must admit, it felt different. Like we were--for a moment--part of the same picture.","",,7949,24108,"""I didn't like looking at people when I did it, like those tribes afraid part of their soul will peel away if someone takes a picture of them.""",Reading,""
"",2016-06-07 04:07:26 UTC,2016-06-07 04:07:26 UTC,"","It was hot. Everything bleached white and yellow in the punishing heat. When Lamb turned and saw the girl working her legs and sweating and squinting into the sun--Christ, what can a man say? It was like his bones had been wired tight all his life, and seeing her that way, everything suddenly went slack. <b>His mind unwinding like a spool of loose thread.</b> What a man she rendered him, simply by being a girl who could be picked up and moved: what he wanted to be, what he ought to be, what was most unintelligible and unplanned and true in him when he carried her out of her fettered world to this. How powerful she was as long as she asserted no will of her own.<br>
(p. 167)","",,8149,24913,"""His mind unwinding like a spool of loose thread.""",Reading,""
"",2016-06-07 04:08:15 UTC,2016-06-07 04:08:15 UTC,"","He stared at her little heart-shaped face and kissed her cheek and kissed her mouth and a thrilling horror spread like a stain through the hollow of his chest.<br>
(p. 202)","",,8149,24914,"""He stared at her little heart-shaped face and kissed her cheek and kissed her mouth and a thrilling horror spread like a stain through the hollow of his chest.""",Reading,""
"",2016-06-07 04:10:00 UTC,2016-06-07 04:10:00 UTC,"","And he will sit there in his truck, both hands on the wheel, smiling with all of his teeth, watching her go. <b>And the wind will be dirty in his hair, and there will be no decent place left in his heart because in all this chasing nothing he will have scrubbed it out, scrubbed it hollow, and nothing can fill it back up but words he makes as beautiful as he can.</b> A sentence that will carry, he hopes, as if it were the wind, as if there were seeds of rush and blue-eyed grass upon it. As if the alphabet could reset his bones, or restart his life.<br>
(p. 208)","",,8149,24915,"""And the wind will be dirty in his hair, and there will be no decent place left in his heart because in all this chasing nothing he will have scrubbed it out, scrubbed it hollow, and nothing can fill it back up but words he makes as beautiful as he can.""",Reading,""
"",2016-10-13 13:04:42 UTC,2016-10-13 13:04:42 UTC,"","<b>A thought to mind, so to the string<br>
plucked, or touched, or bowed, the music is,<br>
a wrinkling of the air as immaterial<br>
and brief as sunlight glancing on a wave.</b><br>
<br>
The silence in these empty lands is long.<br>
Voice is as mortal as the word it says,<br>
with little time to speak the thought, to tell<br>
or sing the quick idea of those who live.<br>
<br>
So brief the spoken word, the airy thing<br>
in which are placed our deepest constancies,<br>
though by its love or life may stand or fall,<br>
and in it is the power to ruin or save.<br>
<br>
The silence in these empty lands is long.<br>
<br>
Rock has no tongue to speak or voice to sing,<br>
mute, heavy matter. Yet as I lift up this <br>
dull desert stone, the weight of it is full<br>
of slower, longer thoughts than mind can have.<br>
<br>
Be my mind, stone lying on my grave.<br>
The silence in these empty lands is long.<br>
The stars have long to listen. Be my song.<br>
(p. 102)","",,8177,24973,"""A thought to mind, so to the string / plucked, or touched, or bowed, the music is, / a wrinkling of the air as immaterial / and brief as sunlight glancing on a wave.""",Reading,""
