theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2013-06-30 16:53:54 UTC,"",4272,"After the Count had gone some few Paces, he planted himself behind a Thicket, which, while it hid him, gave the Opportunity of observing them; and when he found the Coast clear, rush'd out, and with unhurting Gripe, seiz'd once more on the unguarded Prey. Blest turn of Fortune, (said he in a Rapture) Happy, happy Moment! -- Lost, lost Melliora, (said she) unhappy Maid! --Oh why, my Lord, this quick Return! This is no Place to answer thee, (resum'd he, taking her in his Arms, and bearing her behind that Thicket, where he himself had stood.) 'Twas in vain for her to resist, if she had had the Power over her Inclinations; 'till he, setting her softly down, and beginning to Caress her in the manner he had done when she was in Bed, she assum'd Strength enough to raise herself a little, and catching hold of his transgressing Hands, laid her Face on them, and bath'd them in a Shower of Tears: O! D'elmont(said she) cruel D'elmont! Will you then take Advantage of my Weakness? I confess I feel for you a Passion, far beyond all, that yet ever bore the Name of Love; and that I can no longer withstand the too powerful Magick of your Eyes, nor deny any Thing that charming Tongue can ask; but now's the Time to prove your self a Heroe! subdue your self, as you have conquer'd me! be satisfied with vanquishing my Soul, fix there your Throne, but leave my Honour free! Life of my Life (cry'd he) wound me no more by such untimely Sorrows: I cannot bear thy Tears, by Heaven they sink into my Soul, and quite unman me; but tell me (continued he, tenderly kissing her) couldst thou, with all this Love, this charming-- something more than Softness--cou'dst thou, I say, consent to see me pale and dead, stretch'd at thy Feet, consum'd with inward Burnings, rather than blest, than rais'd by Love and thee, to all a Deity in thy Embraces? For Oh! believe me when I swear, that 'tis impossible to live without thee. No more, no more, (said she, letting her Hand fall gently on his Breast) too easily I guess thy Sufferings by my own; but yet D'elmont 'tis better to die in Innocence, than to live in Guilt. Oh! why (resum'd he, sighing as if his Heart would burst) shou'd what we can't avoid be call'd a Crime? Be Witness for me Heaven! how much I have struggled with this rising passion, even to Madness struggled!--but in vain; the mounting Flame blazes the more, the more I would suppress it--my very Soul's on fire--I cannot bear it-- <b>Oh, Melliora! didst thou but know the thousandth Part of what this Moment I endure, the strong Convulsions of my warring Thoughts, thy Heart, steel'd as it is, and frosted round with Virtue, wou'd burst its icy Shield, and melt in Tears of Blood, to pity me. </b>Unkind and Cruel! (answer'd she) do I not partake them then? --Do I not bear, at least, an equal Share in all your Agonies? Have you no Charms--or have not I a Heart? --A most susceptible and tender Heart? -- Yes, you may feel it throb, it beats against my Breast, like an imprison'd Bird, and fain would burst it's Cage! to fly to you, the Aim of all its Wishes! --Oh, D'elmont! --With these Words she sunk wholly into his Arms, unable to speak more: Nor was he less dissolv'd in Rapture, both their Souls seem'd to take Wing together, and left their Bodies motionless, as unworthy to bear a Part in their more elevated Bliss.<BR>(pp. 102-4)",,11165,Part 2,2004-07-06 00:00:00 UTC,"""Oh, Melliora! didst thou but know the thousandth Part of what this Moment I endure, the strong Convulsions of my warring Thoughts, thy Heart, steel'd as it is, and frosted round with Virtue, wou'd burst its icy Shield, and melt in Tears of Blood, to pity me.""","",&bull;I've included twice in War and once in Liquid
"Horace, Book I, Ode iii",2009-09-14 19:35:39 UTC,"Searching ""heart"" and ""brass"" in HDIS (Poetry)",4282,"Hard was his Heart, inclos'd in Folds of Brass,<BR>  Who in a feeble Bark first boldly try'd<BR>The Watry Path and Region of the Seas,<BR>  And adverse Winds and swelling Waves defy'd.",,11196,"Book I, Ode iii",2005-06-07 00:00:00 UTC,"""Hard was his Heart, inclos'd in Folds of Brass, / Who in a feeble Bark first boldly try'd / The Watry Path and Region of the Seas, /And adverse Winds and swelling Waves defy'd""",Metal,""
"",2009-09-14 19:35:42 UTC,"Searching ""soul"" and ""silver"" in HDIS (Drama)",4301,"MEAGRE<BR>I am a dead Man, that's certain.<i><BR><BR></i>LOADHAM<BR><b>Nay more, when thou art dead, I won't leave thy Soul in Quiet--for I will go streight to thy House, break open they Chests, and scatter thy Gold and Silver, which is thy Soul</b> .--Then summon all thy Debtors, and give them back their Bills, Bonds, Indentures, and Mortgage<i>s.<BR><BR></i>MEA.<BR>I'm in the Hands of a Lyon; I shall die intestate too, and no Body will know what is become of<i> me.<BR><BR></i>LOA.<BR>Draw, Vermin, or this Minute is thy last.",,11230,"Act III, Scene i",2005-06-03 00:00:00 UTC,"""Nay more, when thou art dead, I won't leave thy Soul in Quiet--for I will go streight to thy House, break open they Chests, and scatter thy Gold and Silver, which is thy Soul""",Metal,""
"",2009-09-14 19:35:42 UTC,"Searching ""breast"" and ""steel"" in HDIS (Poetry)",4305,<i>LAURA.</i><BR><i>Parthenia</i>'s breast is steel'd with real scorn.,,11234,"",2005-06-13 00:00:00 UTC,"""<i>Parthenia</i>'s breast is steel'd with real scorn""",Metal,&bull;C-H takes from Poetical Works (1926). Bibiographic info from on-line Literary Encylopedia.
Refinement,2009-09-14 19:35:47 UTC,"Searching ""mind"" and ""dross"" in HDIS (Poetry)",4330,"Ever since <i>Adam</i> first Rebel'd,<BR>Ingratitude has been intail'd<BR>  On all his vicious Race;<BR><b>No Man can boast a God-like Mind,<BR>From that Infernal Dross refin'd;<BR>  By Nature all are Base</b>.",,11319,"",2005-07-19 00:00:00 UTC,"""No Man can boast a God-like Mind, / From that Infernal Dross refin'd; / By Nature all are Base""","",""
"",2009-09-14 19:36:02 UTC,Searching in HDIS (Drama),4385,"MOUR.<BR>Is this the way to requite it? to leave you in my Room, my Benefactress behind me, expos'd, and insulted by a thousand Brutalities, that wou'd never attempt me? wou'd this be to repay you? wou'd this be to deliver me? <b>to gall me with Reproaches and Contempt, more heavy, and corroding into my Soul, than the Load and Rust of my Irons eating into my Flesh? </b>Wou'd this be to redeem me? to sink me into deeper Bondage, to send me into an unrepealable Captivity, where the Eye of Humanity wou'd abhor the Sight of me; a Monster of so vile an Ingratitude, that no Man was ever after to be believ'd or trusted, for my Baseness and Ingratitude, Unthankfulness to a Woman who has out-gone the gallant Examples of her Sex, in what she has suffered, and done, for her Constancy in Love: and is my deserting her to be my Return?",,11578,"Act II, scene 2i",2005-06-08 00:00:00 UTC,"One may be galled ""with Reproaches and Contempt, more heavy, and corroding into my Soul, than the Load and Rust of my Irons eating into my Flesh? """,Fetters,&bull;I've included twice: Irons and Corrosion<BR>&bull;I should use this as one of my metaphor paradigms.INTEREST.
"",2013-06-11 18:20:54 UTC,"Searching ""fancy"" and ""coin"" in HDIS (Poetry)",4675," Love is the Salt of Life; a higher Taste<br>
 It gives to Pleasure, and then makes it last.<br>
 <b>Those slighted Favours which cold Nymphs dispense,<br>
 &nbsp; Mere common Counters of the Sense,<br>
 Defective both in Mettle and in Measure,<br>
 A Lover's Fancy coins into a Treasure</b>.<br>
 How vast the Subject! What a boundless Store<br>
 Of bright Ideas, shining all before<br>
 The Muses Sight, forbids me to give o'er!<br>
 But the kind God incites us various Ways,<br>
 And now I find him all my Ardour raise,<br>
 His Precepts to perform, as well as praise.",2007-04-26,12307,Stanza V.,2005-04-14 00:00:00 UTC,"""Those slighted Favours which cold Nymphs dispense, / Mere common Counters of the Sense, / Defective both in Mettle and in Measure, / A Lover's Fancy coins into a Treasure.""",Coinage and Metal,""
"",2009-09-14 19:36:50 UTC,"Searching ""mind"" and ""gold"" in HDIS (Poetry)",4681,"Not to enlarge on such an obvious Thought;<BR>Behold their Folly, which transcends their Fault!<BR>Alas! their Cares and Cautions only tend<BR>To gain the Means, and then to lose the End.<BR>Like Heroes in Romances, still in Fight<BR>For Mistresses that yield them no Delight.<BR><b>This, of all Vice, does most debase the Mind,<BR>Gold is itself th'Allay to Human-kind.</b><BR>Oh, happy Times! when no such Thing as Coin<BR>E'er tempted Friends to part, or Foes to join!<BR>Cattle or Corn, among those harmless Men,<BR>Was all their Wealth, the Gold and Silver then:<BR>Corn was too bulky to corrupt a Tribe,<BR>And bell'wing Herds would have betray'd the Bribe.",,12317,"",2005-05-27 00:00:00 UTC,"""This, of all Vice, does most debase the Mind, / Gold is itself th'Allay to Human-kind.""",Metal,&bull;I've included twice: Gold and Allay.<BR>&bull;INTEREST. Imagines a time before money. Also the verse is poignant (in its way).
"",2009-09-14 19:36:51 UTC,"Searching ""head"" and ""dross"" in HDIS (Poetry)",4675,"For Love the Miser will his Gold despise,<BR>The False grow faithful, and the Foolish wise;<BR>Cautious the Young, and complaisant the Old,<BR>The Cruel gentle, and the Coward bold.<BR>  Thou glorious Sun within our Souls,<BR>  Whose Influence so much controuls;<BR>  Ev'n dull and heavy Lumps of Love,<BR>  Quicken'd by thee, more lively move;<BR><b>And if their Heads but any Substance hold,<BR>Love ripens all that Dross into the purest Gold.</b><BR>  In Heav'n's great Work thy Part is such,<BR>That master-like thou giv'st the last great Touch<BR>  To Heav'n's own Master-piece of Man;<BR>And finishest what Nature but began:<BR>Thy happy Stroke can into Softness bring<BR>  <i>Reason</i>, that rough and wrangling thing.<BR>  From Childhood upwards we decay,<BR>And grow but greater Children ev'ry Day:<BR>So, Reason, how can we be said to rise?<BR>So many Cares attend the being wise,<BR>'Tis rather falling down a Precipice.<BR>From <i>Sense</i> to <i>Reason</i> unimprov'd we move;<BR>We only then advance, when <i>Reason</i> turns to <i>Love</i>.",,12330,Stanza III.,2005-07-19 00:00:00 UTC,"""And if their Heads but any Substance hold, / Love ripens all that Dross into the purest Gold.""","",""
"",2011-07-20 20:31:31 UTC,Searching in HDIS (Prose),4299,"<i>Violenta</i> having finished this cruel Enterprize, commanded <i>Ianthe</i> to light a Candle. She approached with it near the Count's Face, and saw that he was without Life. 'Ah Traitor! said she, thou oughtest to have been Years a dying, if I had enjoy'd Power sufficient thou certainly should'st; yet some Comfort it is to me to think, though I could not devote thy Body to suffer such Torments as thou did'st deserve, thy immortal Soul is fled without a Moment's warning to deprecate the Divine Vengeance!' Not able to quench her Hate, nor satisfy the furious Rage that burnt in her Breast, with the Point of the Dagger she tore the Eyes out of his Head, speaking to them with a hideous Voice, as if they were still alive, 'Ah trayterous Eyes, the Interpreters of a villainous Mind! come out of your shameful Seat for ever! the Spring of your false Tears is now exhausted and dried up, so that ye shall weep no more! no more deceive chast Virgins with your feign'd and falling Showers.' Her Rage rather increased than abated, she seized upon his Tongue, which, with her bloody Hands she pluck'd from the Root;  and beholding it with an unrelenting Eye, said, as she was tearing it out, 'Oh perjured and abominable Tongue! false and cruel as thou wert, how many Lies didst thou tell, before with the Chain-shot of this cursed Member, thou could'st make a Breach to overthrow my Honour? Of which being robb'd by thy Traiterous Means, I must devote my self to Death, to which I have now shewn Thee the Way.' Then, insatiable of Cruelty (like a Wolf fleshed upon his Prey, irritated the more by the Taste of Blood) with the Knife she violently ripp'd up his Stomach; then launching her daring Hands upon his Heart tore it from the Seat, and gash'd it with a thousand Wounds, cry'd, '<b>Ah vile Heart, more obdurate and harder than Adamant! upon this cruel Anvil was forged the Chains that bound up my unlucky Destiny!</b> What did I mean by wrecking my Vengeance upon the Eyes and Tongue of this insatiable Monster? The Heart! This infamous Heart of thine was the original of all my Misery! It was by this the Traitor was taught to flatter and betray! Oh that I could erst have discovered thy base Imaginations, as now I do thy material Substance, I might then have preserved my self from thy abominable Treason and Infidelity! yet shall not the Hand only have Reason to complain that it made no part of my Revenge, when it had so great a one in my Ruin! Take, cursed Instrument, said she, dismembring his Right-Hand from his Body, Take thy Reward for the Faith thou didst dare to plight to me in the Face of Heaven! Extream Provocations must have extream Punishment, my only Grief is that thou art dead and cannot feel the Torture.' When she had mangled the Body all over, with an infinite number of Gashes, she cry'd out, 'Oh infected Carrion, once the Organ and Instrument of a most vile and traiterous Mind, now thou art repaid as thy Merits did deserve.' <i>Ianthe,</i> with Horror and exceeding Terror; had immovably beheld her Butchery, when she said to her, '<i>Ianthe,</i> now I am at ease! my poor labouring Heart is light'ned of its Burthen! Come Death when thou wilt, thou shalt find me able to bear thy strongest Assaults! I have daily proved thy Torture, lest I should not bring my full Revenge to the desired Period! Help me then to drag this unworthy Wretch out of my Father's House, where I was first dishonoured, where the Odour of my chast Name was exchanged for Poysonous Infamy! Since my Vertue is traduced abroad, my Revenge shall be as manifest, and this Carcass be exposed as publickly as was my Reputation.'
(pp. 221-3)",,18946,"",2011-07-20 20:31:31 UTC,"""Ah vile Heart, more obdurate and harder than Adamant! upon this cruel Anvil was forged the Chains that bound up my unlucky Destiny!""",Fetters,Crazy!!! REVISIT: literal violence and figurative speech.
