context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"Act II, Scene i",2004-05-28 00:00:00 UTC,2009-09-14 19:42:23 UTC,Ruling Passion,"LAURA<BR>Because I have luckily got the start of you; in a few weeks I should have been the accuser, and <i>you</i> the false and fickle.<BR><BR>DON CARLOS<BR>And to secure yourself from that disgrace, you prudently looked out in time for another lover.<BR><BR>LAURA<BR>I can pardon your sneer, because you are mortified.<BR><BR>DON CARLOS<BR>Mortified!<BR><BR>LAURA<BR>Yes, mortified to the soul. Carlos! I know your sex: the vainest female, in the hour of her exultation and power, is still out-done by man in vanity.--'<b>Tis more your ruling passion , than 'tis ours</b>; and 'tis wounded <i>vanity</i> that makes you thus tremble with rage at being deserted.","",,5593,14955,Vanity is more a man's ruling passion than a woman's,"Searching HDIS for ""ruling passion""",""
Dedication,2004-07-14 00:00:00 UTC,2009-09-14 19:42:26 UTC,""," Hindostan's golden shores, with hallow'd waves;<BR> Where palms gigantic rear their tufted heads,<BR> And nature in colossal vegetation spreads,<BR> Where rich ananas court the Indian's eye,<BR> And groves of citrons fan the fev'rish sky,<BR> Where rattling canes around the riv'lets play,<BR> And the centennial aloe drinks the day!<BR> In their deep shades bid Lucidorus smile,<BR> His heavy sense of <i>distant</i> hours beguile.<BR> Bid him not think, because I gaily write,<BR> That heavy hours to him, to me, are light;<BR> My native spirits, bounding from repose,<BR> Bear me, unwilling, where Castalia flows.<BR> <B>I love to weep, love the soft feast of grief,<BR> Court mournful thoughts, nor ever wish relief;--<BR><i>Sadness</i> I woo, yet still the phantom flies,<BR> And <i>joy</i> seduces, whilst I ask for sighs</B>.<BR> But Hymen frowns, and joy no longer cheers,<BR> Weeping, I sink--Thalia drinks my tears:<BR> He tears my heart; she my rapt soul inspires;<BR> He chills with grief; she fills me with her fires.<BR> Thus, Lucidorus! pass <i>my</i> distant hours--<BR> By turns subdued, the slave of rival powers;<BR> And thus hath nature in my little frame<BR> Still various been, and variously the same.<BR> My heart so keenly feels, 'twere death to live,<BR> Did not bright spirits its strong sense relieve.<BR> Through THESE capricious, desultory, gay,<BR> As though I felt not, glides th' unconscious day;<BR> Through THIS I droop, I sadden, and complain,<BR> Dragging, with pensive steps, life's length'ning chain.<BR> In blithesome mood ""<i>More Ways than One</i>"" had birth,<BR> Offspring of brilliant morns, and eves of mirth;<BR> The laughing muse in sprightliest vein was by,<BR> And ""quips, and cranks,"" lay lurking in her eye.<BR> O! may her spirit from its pages dart,<BR> Dance o'er your nerves, and live within your heart!","",2009-06-09,5599,14968,"""I love to weep, love the soft feast of grief, /  Court mournful thoughts, nor ever wish relief;-- / <i>Sadness</i> I woo, yet still the phantom flies, /  And <i>joy</i> seduces, whilst I ask for sighs.""",Searching in HDIS (Drama),"REVISIT: Was mislabeled. Check to see what's going here. Also, there's another metaphor in here not yet in database."
"Act IV, scene i",2005-03-09 00:00:00 UTC,2012-07-05 17:01:25 UTC,"","LADY.<br>
I am a stranger to them, Sir.--<b>But your humanity must ever be engraved on my heart</b>.",Writing,,5650,15101,"""But your humanity must ever be engraved on my heart.""","Searching ""engrav"" and ""heart"" in HDIS (Drama)",""
"Act III, scene ii",2006-03-06 00:00:00 UTC,2009-09-14 19:43:02 UTC,"","HAS.<BR>In the most fatal symptoms I have undertaken the body's cure. <b>The mind's disease, perhaps, I'm not less a stranger to--Oh! trust the noble patient to my care.</b><BR><BR>","",,5703,15205,"""The mind's disease, perhaps, I'm not less a stranger to--Oh! trust the noble patient to my care.""",Searching in HDIS (Drama),""
"Act II, Scene i",2004-06-22 00:00:00 UTC,2013-03-23 20:52:39 UTC,"","SIR JOHN.<br>
And can you persist after this, my Lord?--don't --<em>for my sake</em> don't.--<br>
<br>
LORD<br>
<b>A passion like mine, makes the heart rebellious--it will love on--it will hope, in spite of the rules cold reason dictates.</b><br>
<br>
SIR JOHN<br>
I know my uncle is impatient for my return, and therefore I cannot remain any longer here--but I am sorry to leave you--very sorry to leave you in this situation, indeed, my Lord--Now promise to get the better of your passion--it will make me much happier if you will.<br>
<br>
LORD<br>
I can promise nothing--why don't you go to your uncle?<br>
<br>
SIR JOHN<br>
I am going--I must go, or he'll never pardon it.<br>
(II.i)","",,5710,15238,"""A passion like mine, makes the heart rebellious--it will love on--it will hope, in spite of the rules cold reason dictates""","Searching ""rule"" and ""reason"" in HDIS (Drama)",""
"Act III, scene i",2011-07-28 19:36:02 UTC,2011-07-28 19:36:02 UTC,"","IBRAHIM<br>
<b>Yes, she has a thousand charms, and my heart is already in her chains</b>.--How dared Mustapha deceive me? He talked of deformity--her form is symmetry itself, and her hair which he decried, is fit for the bow-strings of the god of love.<br>
(III.i)
",Fetters,,7043,19043,"""Yes, she has a thousand charms, and my heart is already in her chains.""","Searching ""heart"" and ""chain"" in HDIS (Drama)",""
"Act V, scene v",2011-07-30 20:52:30 UTC,2011-07-30 20:52:30 UTC,"","IBRAHIM<br>
O thou enchantress!<br>
[<i>Starting back</i>]<br>
Thou wife of Orloff! thou hast my soul in chains--drag it not to perdition!<br>
(V.v)",Fetters,,7043,19074,"""Thou wife of Orloff! thou hast my soul in chains--drag it not to perdition!""","Searching ""soul"" and ""chain"" in HDIS (Drama)",""
"Act I, scene i",2012-07-05 17:04:52 UTC,2012-07-05 17:04:52 UTC,"","SIR GEORGE.<br>
Dear Sir--<br>
<br>
MR. EUSTON.<br>
<b>Nay, with every other person 'tis the same thing--If we are stuffed into a coach, with a little chattering pert Miss, ""Oh dear, Mr. Anthony Euston, you must not ride backwards, here is room for <em>you</em> on this seat--and Mr. Euston, I know, will like one seat as well as another""--and then am I put with my back to the horses, though my head is whirling all the time like one of the coach wheels</b>. Then if any thing be lost, or wanted, when no servant is by, ""Mr. <em>Anthony</em> Euston must not stir for the world--but <em>Mr. Euston</em>, they know, will be so kind as to go for it.""--And this is all because I am good natured. Egad! if this is my reward, no wonder there are so few in the world of my temper.<br>
<br>
SIR GEORGE.<br>
But, dear Sir, no jesting-- Does my Uncle intend to call on me or not?","",,5650,19873,"""Nay, with every other person 'tis the same thing--If we are stuffed into a coach, with a little chattering pert Miss, ""Oh dear, Mr. Anthony Euston, you must not ride backwards, here is room for <em>you</em> on this seat--and Mr. Euston, I know, will like one seat as well as another""--and then am I put with my back to the horses, though my head is whirling all the time like one of the coach wheels.""",Searching in HDIS (Drama),""
"",2013-08-28 02:48:11 UTC,2013-08-28 02:48:11 UTC,"","RUSTIC<br>
[<em>Between the Scenes</em>.]<br>
To work, my hearts of oak, to work; here the sun is half an hour high, and not a stroke struck yet.<br>
[<em>Enters singing, followed by Reapers</em>.]<br>
(p. 8)","",,7660,22612,"""To work, my hearts of oak, to work; here the sun is half an hour high, and not a stroke struck yet.""",ECCO-TCP,""
"",2013-08-28 02:50:15 UTC,2013-08-28 02:50:15 UTC,"","BELVILLE<br>
<b>I tremble at the impression this lovely girl has made upon my heart.</b> My chearfulness has left me, and I am grown insensible even to the delicious plea|sure of making those happy who depend on my pro|tection.<br>
<br>
AIR.<br>
<br>
Ere bright Rosina met my eyes,<br>
How peaceful pass'd the joyous day!<br>
In rural sports I gain'd the prize,<br>
Each virgin listen'd to my lay.<br>
But now no more I touch the lyre,<br>
No more the rustic sport can please;<br>
I live the slave of fond desire,<br>
Lost to myself, to mirth, and ease.<br>
The tree that in a happier hour<br>
It's boughs extended o'er the plain,<br>
When blasted by the lightning's power,<br>
Nor charms the eye, nor shades the swain.<br>
(p. 26)",Impressions,,7660,22613,"""I tremble at the impression this lovely girl has made upon my heart.""",ECCO-TCP,""
