context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"",2013-06-18 21:36:31 UTC,2013-06-18 21:36:31 UTC,"","But at last considering, that the whole World was a Purchase too little for a fair Reputation! That <em>Rambling (though the darling Joy of my heart</em>) had emptied my Purse faster than Fortune could fill it: <b>And that it was the practice of <em>Youth</em> (who like the <em>Sun</em> oft rises clear and dancing, though he sets in a Cloud) to look upon <em>distant Prospects</em> with a magnifying Fancy, laying these weighty Matters together, I resolved now to ride at Anchor one <em>seven years</em> within the sound of <em>Bow-Bell</em></b>.<br>
(II, p. 34)","",,7476,20973,""" And that it was the practice of Youth (who like the Sun oft rises clear and dancing, though he sets in a Cloud) to look upon distant Prospects with a magnifying Fancy, laying these weighty Matters together, I resolved now to ride at Anchor one seven years within the sound of Bow-Bell.""",C-H Lion,""
"",2013-06-18 21:38:07 UTC,2013-06-18 21:38:07 UTC,"","<b>In correcting a Servant, he never us'd to be a <em>Slave to his own Passions</em>, common Justice, Reason, Pity and Humanity, as well as the <em>Chamberlain</em>, hindring him from making <em>new Indentures</em> on the Flesh of his Apprentice, though he might happen in some light instances to break the <em>old</em></b>. And indeed how many <em>good Servants</em> are that way <em>eternally ruin'd</em>, and for ever unfitted to serve their Countrey <em>after</em> they get out of their time, or their Master <em>before</em>, as certainly <em>Evander</em> himself had been, had his Master gone to work with him as <em>some wicked Wretches</em> in this City have done with their Prentices, ripping up their Guts, beating out their Brains, or whipping 'em to Death, and so undoing 'em for ever. For this reason my <em>good Master</em> wou'd never strike me in the heighth of his Passion, lest my <em>Brains should fly about my Ears, and the stroke rebound upon himself</em>. But when he did find any Servant unlike me, and altogether incorrigible, so that he found it impossible to <em>wash the Blackamore white</em>, and whom he could never induce by Confession or Amendment to <em>scowr out the Spots of his Soul</em>, he'd e'ne fairly wash his hands of him, and turn him a grazing among his Fellow-Cattle.<br>
(II, p. 37)",Fetters,,7476,20974,"""In correcting a Servant, he never us'd to be a Slave to his own Passions, common Justice, Reason, Pity and Humanity, as well as the Chamberlain, hindring him from making new Indentures on the Flesh of his Apprentice, though he might happen in some light instances to break the old.""",C-H Lion,""
"",2013-06-18 21:39:10 UTC,2013-06-18 21:39:10 UTC,"","In correcting a Servant, he never us'd to be a <em>Slave to his own Passions</em>, common Justice, Reason, Pity and Humanity, as well as the <em>Chamberlain</em>, hindring him from making <em>new Indentures</em> on the Flesh of his Apprentice, though he might happen in some light instances to break the <em>old</em>. And indeed how many <em>good Servants</em> are that way <em>eternally ruin'd</em>, and for ever unfitted to serve their Countrey <em>after</em> they get out of their time, or their Master <em>before</em>, as certainly <em>Evander</em> himself had been, had his Master gone to work with him as <em>some wicked Wretches</em> in this City have done with their Prentices, ripping up their Guts, beating out their Brains, or whipping 'em to Death, and so undoing 'em for ever. For this reason my <em>good Master</em> wou'd never strike me in the heighth of his Passion, lest my <em>Brains should fly about my Ears, and the stroke rebound upon himself</em>. But when he did find any Servant unlike me, and altogether incorrigible, so that he found it impossible to <em>wash the Blackamore white</em>, and whom he could never induce by Confession or Amendment to <em>scowr out the Spots of his Soul</em>, he'd e'ne fairly wash his hands of him, and turn him a grazing among his Fellow-Cattle.<br>
(II, p. 37)","",,7476,20975,"""But when he did find any Servant unlike me, and altogether incorrigible, so that he found it impossible to wash the Blackamore white, and whom he could never induce by Confession or Amendment to scowr out the Spots of his Soul, he'd e'ne fairly wash his hands of him, and turn him a grazing among his Fellow-Cattle.""",C-H Lion,""
"",2013-06-18 21:41:06 UTC,2013-06-18 21:41:06 UTC,"","<b>Thus might I have e'ne gone on to <em>Doomsday</em> without their minding a word I said, for by this time the Fumes of the Liquor, which it seems they had been tunning in all that day, <em>conquer'd that little Reason</em> they had left, and threw 'em all into a bruitish sleep</b>; where I e'ne left 'em to <em>snore and stink</em> together, while I full glad <!--Page[230], 57--> of my happy <em>Gaol-delivery, Bow-bell</em> now ringing, got <em>quietly home to my Masters</em>, having had enough of their Company and Discourse, which made my Hair stand an end when I thought on't; and being sufficiently warn'd from ever coming amongst 'em afterwards. <br>
(II, pp. 56-7)",Empire,,7476,20976,"""Thus might I have e'ne gone on to Doomsday without their minding a word I said, for by this time the Fumes of the Liquor, which it seems they had been tunning in all that day, conquer'd that little Reason they had left, and threw 'em all into a bruitish sleep.""",C-H Lion,""
"",2013-06-18 21:43:11 UTC,2013-06-18 21:43:11 UTC,"","<em>Sin</em> hath its several <em>Ages</em> and <em>Growths</em>, first it is but conceiv'd and shap'd in the <em>Womb</em> of Concupiscence, then it is nourished and given suck by the <em>Embraces</em> and Delights of the Will as of a Nurse; then,<br>
<br>
<b><em>Lastly</em>, It grows into a strong Man, and doth of it self run up and down our <em>Little World</em>, invade all the <em>Faculties</em> of Soul and Body, which are at last made the Instruments of <em>Satan</em> to act and fulfill it</b>.<br>
(II, p. 59)",Empire,,7476,20977,"""Lastly, [sin] grows into a strong Man, and doth of it self run up and down our Little World, invade all the Faculties of Soul and Body, which are at last made the Instruments of Satan to act and fulfill it.""",C-H Lion,""
"",2013-06-18 21:45:19 UTC,2013-06-18 21:45:19 UTC,"","<em>Tentoes farewel,--I'm chang'd into a Fowl <br>
&nbsp;&nbsp;&nbsp;Some call a Goose, but most an Owl: <br>
I feel, I rising feel from Rump to Crown <br>
My harsh black Hair melt to soft snowy Down; <br>
&nbsp;&nbsp;&nbsp;And I have Goose-Quils of my own. <br>
<center> [Then I rambled from <em>Horace</em> ] </center><br>
<br>
<b>My Body a pick-pack on my Soul, <br>
&nbsp;&nbsp;&nbsp;Rambles to view the spangl'd Pole, <br>
&nbsp;&nbsp;&nbsp;Rambles a round to search my Dear, <br>
&nbsp;&nbsp;&nbsp;Unwearied Walks from Sphere to Sphere, <br>
Knocks at each door, and asks--Is Rachel here?</b> <br>
&nbsp;&nbsp;&nbsp;With Legs for Oars th'&aelig;therial Waves I plough, <br>
&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;My Wings spread wide, the Sails unfurl'd <br>
&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;Now, now,--just now--<br>
I scamper away through the Fields of the Air to the <br>
&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;--End of the World.</em><br>
(II, p. 91)","",,7476,20978,"""My Body a pick-pack on my Soul, / Rambles to view the spangl'd Pole, / Rambles a round to search my Dear, / Unwearied Walks from Sphere to Sphere, / Knocks at each door, and asks--Is Rachel here?""",C-H Lion,""
"",2013-06-19 01:21:40 UTC,2013-06-19 01:21:40 UTC,"","<em>And then for Prose-Love</em>--I believe I went as far as any Man,--stabbing, dying, groaning, hanging I made nothing of, 'twas my daily <em>Employment</em> and <em>Recreation</em>, and I cou'd at last eat Knives or Rats bane as fast as a Jugler. I grew careless toward any thing else; I could neither see, hear, taste, smell, nor understand any thing in the world but what related to my charming <em>Rachelia</em> (as I call'd her) with a little more Heroick turn than plain <em>Rachel</em>. <b>And shou'd an <em>Evangelist</em>, with an <em>Angel at his Elbow</em>, have told me that <em>Goddess</em> of my Soul had so much as one speck of Deformity, one <em>single Mole</em>, either in Body or Mind, I shou'd have said--<em>By your leave, Mr. Evangelist</em>,--I must suspend my Faith</b>.--Thus much wou'd I have said to his Face out of civility, but behind his back no more have valu'd his Testimony than the <em>Alcoran</em>.--No--my <em>purest pure</em> had such a <em>Soul</em>, it shin'd through her Body, and such a <em>Body</em>, you might see her Soul through't. Which some may think much at one, but however there's a different conception in't, and it makes <em>one line more</em> to fill out the Book.<br>
(II.viii, p. 91)","",,7476,20979,"""And shou'd an Evangelist, with an Angel at his Elbow, have told me that Goddess of my Soul had so much as one speck of Deformity, one single Mole, either in Body or Mind, I shou'd have said--By your leave, Mr. Evangelist,--I must suspend my Faith.""",C-H Lion,""
"",2013-06-19 01:22:45 UTC,2013-06-19 01:22:45 UTC,"","<em>And then for Prose-Love</em>--I believe I went as far as any Man,--stabbing, dying, groaning, hanging I made nothing of, 'twas my daily <em>Employment</em> and <em>Recreation</em>, and I cou'd at last eat Knives or Rats bane as fast as a Jugler. I grew careless toward any thing else; I could neither see, hear, taste, smell, nor understand any thing in the world but what related to my charming <em>Rachelia</em> (as I call'd her) with a little more Heroick turn than plain <em>Rachel</em>. And shou'd an <em>Evangelist</em>, with an <em>Angel at his Elbow</em>, have told me that <em>Goddess</em> of my Soul had so much as one speck of Deformity, one <em>single Mole</em>, either in Body or Mind, I shou'd have said--<em>By your leave, Mr. Evangelist</em>,--I must suspend my Faith.--Thus much wou'd I have said to his Face out of civility, but behind his back no more have valu'd his Testimony than the <em>Alcoran</em>.--<b>No--my <em>purest pure</em> had such a <em>Soul</em>, it shin'd through her Body, and such a <em>Body</em>, you might see her Soul through't. Which some may think much at one, but however there's a different conception in't, and it makes <em>one line more</em> to fill out the Book</b>.<br>
(II.viii, p. 91)","",,7476,20980,"""No--my purest pure had such a Soul, it shin'd through her Body, and such a Body, you might see her Soul through't. Which some may think much at one, but however there's a differeut conception in't, and it makes one line more to fill out the Book.""",C-H Lion,""
"",2013-06-19 01:24:33 UTC,2013-06-19 01:24:33 UTC,"","To be short, thus I continued <em>Loving upon the stretch</em> without fear or wit, so long till I had forgot my self and every thing else, till I found my <em>Mind</em> as much disfigured with that feaverish disease, as my <em>Face</em> with the Small-pox,--and to lose--such a <em>Face</em>, and such a <em>Mind</em>--<br>
(II.viii, p. 92)","",,7476,20981,"""To be short, thus I continued Loving upon the stretch without fear or wit, so long till I had forgot my self and every thing else, till I found my Mind as much disfigured with that feaverish disease, as my Face with the Small-pox,--and to lose--such a Face, and such a Mind--""",C-H Lion,""
"",2013-06-19 01:25:47 UTC,2013-06-19 01:25:47 UTC,"","The first and choicest care of <em>young Evander</em>, as to this World, was how to please his Master, whom he was now marry'd to, <em>for better for worse</em>, for seven long years together, a great part of his life, and upon which all the rest depended. And so acceptable was this care, so tender a regard had he to this his industrious, though <em>unworthy Servant</em>, that he shall ever retain grateful resentments of the same till he's all <em>Dust and Worms-meat</em>. <b>And how deeply his Character is imprinted in my heart, shall be seen by this <!--Page[205], 32--> Impression wrought off from it, shewing what he was, is, and none else ever shall be</b>. <br>
(II, pp. 204-5)",Impressions,,7476,20982,"""And how deeply his Character is imprinted in my heart, shall be seen by this Impression wrought off from it, shewing what he was, is, and none else ever shall be.""",C-H Lion,""
