provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
Searching in HDIS (Poetry),"""Wit, Understanding, Memory, and Will, / The pallace of the soul inhabit still.""",3611,"When God had framed man with wondrous art,<br>
He after made his soul the nobler part;<br>
He did his dross with sacred fire refine<br>
And breath'd in him a soul, a soul divine.<br>
A soul immortal; death with all its power,<br>
Nor Satans fiery darts can't it devour.<br>
God to the soul eternal essence gave,<br>
It had beginning, but no end shall have.<br>
<b>Wit, Understanding, Memory, and Will,<br>
The pallace of the soul inhabit still:</b><br>
How circular, how speedy is hir motion?<br>
She roundeth in a trice the Heav'n, Earth, Ocean:<br>
She scales heav'ns tower with her Eagles wings;<br>
Finds out th'obstruce Originals of things;<br>
As raine, hail, snow, ice, winds, nor doth she wonder<br>
At flash of lightning, nor at claps of thunder.",2005-07-19 00:00:00 UTC,,"",I've included twice: Inhabitants and Palace,2013-09-27 21:05:57 UTC,Inhabitants and Rooms,"",9368
Searching in HDIS (Poetry),"In ""Man's head ... madam Reason is enthron'd, her grace / Reignes like an Empress in the highest place.""",3611,"Man's head is term'd the understanding's thrown,<BR>The intelectual pow'rs meet there in one.<BR><b>There madam Reason is enthron'd, her grace<BR>Reignes like an Empress in the highest place.</b><BR>My lady Will, resideth in the brain;<BR>The Judgment there, there doth Minerva raigne,<BR>Light of the Micro-cosm our eyes are, wee<BR>The glory of the Lord by them doe see.<BR>Three humours do belong unto our eyn,<BR>The White, the Viteral, and the Christaline,<BR>Six Coates, as many Musckles arteries,<BR>Tendons, and Nerves attend upon our eyes,<BR>May not our eyes bee very well defin'd<BR>The Looking-glass of Nature, and the <b>mind</b>e.<BR>Our eyes are twinckling Lamps, what is our sight?<BR>But Cristall-Casements for to let in light,<BR>The Optick sinews, or the Optick strings,<BR>Draw in the sight of sublunary things.<BR>The eyes, our anger, and our love, do shew,<BR>Strike fire in hatred, and in love they glow,<BR>One while they sparkle with Idalian fire,<BR>One while they glance; another while admire!<BR>They bolt in boldness, and in reverence sinke,<BR>They smile in laughter, and in greise they winke:<BR>In love they flatter, and in wrath seeme froward,<BR>They shew the glad, the sad, the bold, the coward,<BR>They well can put a difference betweene<BR>Such objects as are either foule or clean.<BR>Our cy-lids like Appentices prevent<BR>A world of dangers, which are incident<BR>Unto our eyes, our eyes bright shining balls<BR>Are Bull-wark'd round about with fleshly walls.<BR><BR>",2006-01-18 00:00:00 UTC,,"",&bull;I've included twice: Throne and Empress,2009-09-14 19:34:10 UTC,"","",9374
Searching in HDIS (Poetry),"""My lady Will, resideth in the brain; / The Judgment there, there doth Minerva raigne""",3611,"Man's head is term'd the understanding's thrown,<BR>The intelectual pow'rs meet there in one.<BR>There madam Reason is enthron'd, her grace<BR>Reignes like an Empress in the highest place.<BR><b>My lady Will, resideth in the brain;<BR>The Judgment there, there doth Minerva raigne</b>,<BR>Light of the Micro-cosm our eyes are, wee<BR>The glory of the Lord by them doe see.<BR>Three humours do belong unto our eyn,<BR>The White, the Viteral, and the Christaline,<BR>Six Coates, as many Musckles arteries,<BR>Tendons, and Nerves attend upon our eyes,<BR>May not our eyes bee very well defin'd<BR>The Looking-glass of Nature, and the minde.<BR>Our eyes are twinckling Lamps, what is our sight?<BR>But Cristall-Casements for to let in light,<BR>The Optick sinews, or the Optick strings,<BR>Draw in the sight of sublunary things.<BR>The eyes, our anger, and our love, do shew,<BR>Strike fire in hatred, and in love they glow,<BR>One while they sparkle with Idalian fire,<BR>One while they glance; another while admire!<BR>They bolt in boldness, and in reverence sinke,<BR>They smile in laughter, and in greise they winke:<BR>In love they flatter, and in wrath seeme froward,<BR>They shew the glad, the sad, the bold, the coward,<BR>They well can put a difference betweene<BR>Such objects as are either foule or clean.<BR>Our cy-lids like Appentices prevent<BR>A world of dangers, which are incident<BR>Unto our eyes, our eyes bright shining balls<BR>Are Bull-wark'd round about with fleshly walls.<BR><BR>",2006-01-18 00:00:00 UTC,,"","",2009-09-14 19:34:10 UTC,"","",9376
Searching in HDIS (Poetry); Found again,"""May not our eyes bee very well defin'd / The Looking-glass of Nature, and the minde.""",3611,"Man's head is term'd the understanding's thrown,<BR>The intelectual pow'rs meet there in one.<BR>There madam Reason is enthron'd, her grace<BR>Reignes like an Empress in the highest place.<BR>My lady Will, resideth in the brain;<BR>The Judgment there, there doth Minerva raigne,<BR>Light of the Micro-cosm our eyes are, wee<BR>The glory of the Lord by them doe see.<BR>Three humours do belong unto our eyn,<BR>The White, the Viteral, and the Christaline,<BR>Six Coates, as many Musckles arteries,<BR>Tendons, and Nerves attend upon our eyes,<BR><b>May not our eyes bee very well defin'd<BR>The Looking-glass of Nature, and the minde.</b><BR>Our eyes are twinckling Lamps, what is our sight?<BR>But Cristall-Casements for to let in light,<BR>The Optick sinews, or the Optick strings,<BR>Draw in the sight of sublunary things.<BR>The eyes, our anger, and our love, do shew,<BR>Strike fire in hatred, and in love they glow,<BR>One while they sparkle with Idalian fire,<BR>One while they glance; another while admire!<BR>They bolt in boldness, and in reverence sinke,<BR>They smile in laughter, and in greise they winke:<BR>In love they flatter, and in wrath seeme froward,<BR>They shew the glad, the sad, the bold, the coward,<BR>They well can put a difference betweene<BR>Such objects as are either foule or clean.<BR>Our cy-lids like Appentices prevent<BR>A world of dangers, which are incident<BR>Unto our eyes, our eyes bright shining balls<BR>Are Bull-wark'd round about with fleshly walls.",2006-01-18 00:00:00 UTC,2006-04-16,"","",2009-09-14 19:34:10 UTC,Mirror,"",9377
"Searching ""heart"" and ""dross"" in HDIS (Poetry)","""Things that the least of drossy mixture hold, / Last longest; my Hearts flames &AElig;therial be, / More pure than seven times refined Gold / Than Cedar's flames: rays of a Deitie / They are.""",3615,"<b>Things that the least of drossy mixture hold,<br>
Last longest; my Hearts flames &AElig;therial be,<br>
More pure than seven times refined Gold,<br>
Than <i>Cedar's</i> flames: rays of a Deitie<br>
They are</b>. It is the purity of Love<br>
Which best of all its constancy can prove.",2005-07-19 00:00:00 UTC,2011-12-21,"","",2011-12-21 17:31:34 UTC,Metal,Refinement,9388
"Searching ""guest"" and ""breast"" in HDIS (Poetry)","""A silent night inhabits my sad breast, / And now no chearful thought will be my guest.""",3616,"Such is the melancholly Earth, when light<BR>Flies thence, and leaves its room to sable night;<BR>VVhen darkness, Cold and Shadows dwell upon<BR>Her Surface; some pale glimerings of the Moon<BR>Is all she can expect; a mourner then<BR>She is 'till <i>Phoebus</i> brings his day agen:<BR>Such is the matchless, mateless Turtle Dove,<BR>Sighing its murmurs for its absent Love:<BR>Such is the body when the Soul is fled:<BR>Such <i>Pyramus</i> supposing <i>Thisbe</i> dead:<BR>Such the male Palm the female broken down,<BR>As I am now, my fairest <i>Sylvia</i>'s gon.<BR>My wither'd Head declines apace, my greem<BR>And growing youth to sprout no more is seen.<BR>My blood's grown cold, and frozen; every limb<BR>As if it wanted heat, and life doth seem.<BR>My hoarse complaints the very rocks do move,<BR>VVho eccho the last accents of my Love.<BR><b>A silent night inhabits my sad breast,<BR>And now no chearful thought will be my guest.</b><BR>Till her return, whose eyes will cause a day,<BR>Thus must I in my own unquiet stay;<BR>Wishing for the bright morning, which must rise<BR>From th' Luminaries of fair <i>Sylvia</i>'s eyes.",2006-03-15 00:00:00 UTC,,"","",2009-09-14 19:34:11 UTC,Inhabitants,"",9389
"Searching ""mind"" and ""empire"" in HDIS (Poetry)","""[Y]et is my Will / Free, as the Conquerour's: and Rome shall finde, / I still retain the Empire of my Minde, / That stands above her reach, where I alone / Will rule, and scorn to live, but on a Throne.""",3618,"Is then the Birth, and Title of a King,<BR>
 (Ye Gods, from whom Kings, sprung) so vain a thing;<BR>
 That, with one Shock of Fortune onely, I<BR>
 Must fall so low, into Captivity,<BR>
 As to become their Slave to whom, of late,<BR>
 I was a Terrour? Are the Laws of Fate<BR>
 Of so great Force, that whatsoe're's Design'd<BR>
 By them, by all must be obey'd? must binde<BR>
 The Deities themselves? Alass! if so,<BR>
 Why do poor Mortals to their Temples go,<BR>
 And vainly crave that Aid, which cannot be<BR>
 Confirm'd, unless the Fates the same decree?<BR>
 How oft did I, before I took in hand<BR>
 This War, their Counsel, and Consent demand?<BR>
 As oft, their <i>Tripods</i> what I ask'd allow'd.<BR>
 And I, as often, to their Honour vow'd<BR>
<i>Dardanian</i> Spoils. But, since I am or'ethrown,<BR>
 'Tis not my Crime they want them, but their own?<BR>
 From them it was, that <i>Sophonisba</i>'s Charms<BR>
 Prevail'd, and Head-long thrust me into Arms:<BR>
 Against that Faith, which I to <i>Rome</i>, before,<BR>
 Religiously had sworn. I would no more<BR>
 Of this complain, had we together dy'd.<BR>
 Or, had not <i>Masanissa</i> both my Bride,<BR>
 My Throne, and Crown enjoy'd. Ye Gods, You were<BR>
 If not Unjust in this, at least, Severe.<BR>
 Else wherefore did I not, when Hostile Fire<BR>
 Had seiz'd my Camp, within those Flames expire?<BR>
 Then might I to the Shades below have gone,<BR>
 At least, a King. Then I had onely known<BR>
 The Fate of being conquer'd, not the Shame:<BR>
 Nor then had <i>Rome</i> recorded <i>Syphax</i> Name<BR>
 Among her Captives. Nor, then, had these Hands,<BR>
 That shook a Scepter o're so many Lands,<BR>
 Been thus bound up in Chains. But, why do I<BR>
 Complain of Life, and not resolve to Dy?<BR>
 What? though they study to preserve me still,<BR>
 A living Trophy here; <b>yet is my Will<BR>
 Free, as the Conquerour's: and <i>Rome</i> shall finde,<BR>
 I still retain the Empire of my Minde,<BR>
 That stands above her reach, where I alone<BR>
 Will rule, and scorn to live, but on a Throne</b>.<BR>
 This said; a sudden Silence seiz'd his Soul:<BR>
 And, as deep Waters in still Chanels roul,<BR>
 And, murm'ring less, into the <i>Ocean</i> flow;<BR>
 So the Resentments of his Griefs, that grow<BR>
 Too great to be express'd, through ev'ry part,<BR>
 Like a swift Fever, runs, till his great Heart,<BR>
 Resolv'd to bear that Load no more, deny'd<BR>
 Nature her common Food, and, starv'd, He dy'd.<BR>
 And, as a Lion, that hath long in Blood<BR>
 Maintain'd his Empire in some <i>Libyan</i> Wood,<BR>
 Surpriz'd at last in Toils, and kept to be<BR>
 The Pastime of the <i>Cirque</i>, raging to see<BR>
 His Native Freedom lost, doth, roaring, round<BR>
 His Prison walke, and (with that dreadful Sound,<BR>
 Was wont all other Beasts to Terrify,<BR>
 And, with their Flocks, make trembling Sheepherds fly)<BR>
 Shakes all about. But, when he findes, at length,<BR>
 That nor his Rage prevails, nor yet his Strength<BR>
 Can his Escape procure; all proffer'd Food<BR>
 He growling flies, forgets all thirst of Blood,<BR>
 And, in Disdain of his Captivity,<BR>
 Resolves in sullen Silence there to dy.<BR>
 So that great King, to whom, not long before,<BR>
 Rich Gems were from the <i>Erythr&aelig;an</i> Shore,<BR>
 For Tribute brought: to whom, with Lions Tame,<BR>
 And towred Elephants, <i>Getulians</i> came,<BR>
 And, prostrate at his Feet, Obedience pay'd:<BR>
 At first in Love, then War, a Captive made,<BR>
 In a dark Dungeon dy'd, and the sole Fame,<BR>
 That he 'gainst <i>Scipio</i> fought, preserves his Name.",2004-08-07 00:00:00 UTC,,Death of Hannibal,&bull;Translated from Silius Italicus.,2012-01-09 16:42:21 UTC,Empire,"",9391
"Searching ""conque"" and ""mind"" in HDIS (Poetry); found again ""conque"" and ""heart""","""Peace brings him in, Olive his Temples binds, / And his great virtues conquer hearts and minds.""",3619," 'Tis not by bloody Arms, or dreadful War<br>
 (Those helps to lesse beloved Monarchs ar')<br>
 That he must conquer and assume his right;<br>
 The splendor of his conquest shines more bright:<br>
 <b>Peace brings him in, Olive his Temples binds,<br>
 And his great virtues conquer hearts and minds.</b><br>
 Thus <i>Ph&aelig;bus</i> conquers with a gentle ray,<br>
 The foggy mists that overcloud the day:<br>
",2005-02-06 00:00:00 UTC,,"",&bull;INTEREST. The metaphor is elaborated with another metaphor: Conquest and Light. The second metaphor is then tucked within the first? REVISIT and think about this strange case. A new paradigm? Not really a mixed metaphor... or is it?,2011-12-21 18:13:15 UTC,"","",9392
"Searching ""soul"" and ""seal"" in HDIS (Poetry)","""Then is the Soul fit to be wrought upon, / And to receive Heav'ns seal's impression.""",3620,"Not far from thence his hasty steps did move<BR> Under the shadow of a silent Grove:<BR> The place was sacred to a Deity,<BR> Who with still silence would adored be.<BR> No babling Echo in that Grove did dwell:<BR> No whistling Blackbird, no sweet Nightingal,<BR> No Bird at all came near those sacred boughs;<BR> The grasse, nor bleating Sheep, nor mowing Cows<BR> Did feed; no living Creature did that blest<BR> Place enter, to disturb its quiet rest.<BR> No pibble, chiding-Brook ran murmering there,<BR> No Wind to move those silent Leaves did dare:<BR> About the middle of this silent place,<BR> Pitch'd on a mossie Hill a Couch there was;<BR> To this the <i>Pilgrim</i> went, and gently hurl'd<BR> Himself on it; As if another World<BR> He enter'd had, he found himself; a rest<BR> Seiz'd on his working mind; both bad, and best<BR> Thoughts banish'd were; disturbing fancy, or<BR> Imagination did not there discur.<BR> Asleep he was not, nor yet did he dream:<BR> Alive he was, but yet he dead did seem.<BR> His mind work'd not on this, nor that: but he<BR> Rap'd was into a heav'nly <i>Lethargy</i>.<BR> This is the <i>Silent</i> passive state in which<BR> God with his Finger Souls doth often touch:<BR> This is the sleep of <i>Jacob</i>, this the Trance<BR> Of <i>Paul</i>, when he did to the Heav'ns advance:<BR> This is the state, in which the Soul's blest tye<BR> Sees God (beyond Thoughts) Intellectually.<BR> This is the state in which <i>SOPHIA</i> will<BR> Souls (emptied thus) with her blest Spirit fill.<BR> Then is the Soul made fit for to receive<BR> Those Bounties, which Heav'ns blessed Hand doth give.<BR> For whilst thoughts do her empty vessels fill,<BR> Receive she cann't Heav'ns higher Bounties well.<BR> A Cup fill'd to the brim can hold no more:<BR> Nor stomachs meat desire, if full before.<BR><b> Then is the Soul fit to be wrought upon,<BR> And to receive Heav'ns seal's impression.</b><BR> What in this state she doth or hear, or see,<BR> Must needs be true; she cann't deceived be.<BR> Unutterable were those Sweets, which here<BR> Our <i>Pilgrim</i> felt; before his eyes appear<BR> The Beauties of the inner <i>Worlds</i>, and on<BR> His Soul divine irradiation<BR> Is pour'd: and now his soul with Constant eye<BR> Beholds true glances of &AElig;ternity.<BR> Pens are too weak for to expresse the Blisse<BR> Which in this silent state enjoyed is.<BR> Thunders, and Whirlwinds are not Heav'ns choyce;<BR> He softly whispers in a silent Voyce.<BR> The Souls eares then are eyes; what Heav'n then shows<BR> The Soul both hears, sees, feels, and truly knows.<BR> Deep is the sight when that no thoughts controul,<BR> For Heav'n then gives eyes to the passive Soul,<BR> Past reach of Reason then she flyes, and there<BR> With a new Light sees demonstration clear.",2005-04-19 00:00:00 UTC,,"",&bull;REVISIT and Read this poem: Inner and Outer. ,2009-09-14 19:34:11 UTC,Impression,"",9393
"Searching ""mind"" and ""invad"" in HDIS (Poetry)","""[T]hrough ev'ry Breast [Faith] goes, invades their Minds, which, all-possest / By her great Deitie, each Soul doth prove / Her Altar, burning by her Sacred Love""",3618,"These Ruins of his Citie from the Skie,<BR><i>Alcides</i> look'd on, with a mournfull Eye,<BR> But all in vain; for him the strict command,<BR> And fear of his great Father <i>Jove</i> withstand,<BR> That he should nothing act 'gainst the Decree<BR> Of his severe Step-Mother. Therefore He,<BR> Concealing his Design, to Faith repairs,<BR> Who in the farthest part of Heav'n, the Cares<BR> Of Deities revolv'd: thus, at her Shrine<BR> He tries Her Counsels: Thou great Power Divine!<BR> Born before <i>Jove</i> himself: who art the Grace,<BR> And Honour both of Gods, and Humane Race,<BR> Consort of Justice, without whom nor Seas,<BR> Nor Earth, can know the benefit of Peace;<BR> A Goddess (where thou art) in every Breast!<BR> Canst thou behold <i>Sagunthus</i>, thus opprest,<BR> Unmov'd? That Citie, which, for Thee alone,<BR> So many, so great ills, hath undergone?<BR> For Thee the People dy, upon Thee, all,<BR> Men, Women, Children, that can speak, do call,<BR> By Famine overcome: from Heaven relieve<BR> Their sad Estate, and some Assistance give.<BR> Thus He; To whom the Heav'nly <i>Maid</i> again<BR> Replies. I see all this, nor is't in vain,<BR> That thus my Leagues infringed are: a Day<BR> Shall come, <i>Alcides</i>, that shall sure repay,<BR> With Vengance these their dire Attempts. But I<BR> Was forc'd from the polluted Earth to fly,<BR> To seek, in <i>Jove</i>'s blest Mansions, a Place,<BR> Free from the num'rous Frauds of Humane Race.<BR> I left their Tyrans, that their Scepters hold,<BR> Fearing, as they are Fear'd: that Fury, Gold,<BR> The vile Reward of Treacheries, I left,<BR> And above all, the Men, who now bereft<BR> Of all Humanity, like Beasts by Spoil,<BR> And Rapine, live, while Honour is the Foil<BR> To Luxury, and Modesty by Night,<BR> And her dark Crimes opprest, avoids the Light,<BR> The place of Right, the too imperious Sword<BR> Doth arrogate; and Force alone's Ador'd:<BR> Vertue gives way to Vice; for look upon<BR> The Nations of the Earth, and there is none<BR> Is Innocent; their frequent Fellowship<BR> In Crimes, alone, the Common Peace doth keep.<BR> But that these Walls, erected by thy Hand,<BR> May in the Book of Fame for ever stand,<BR> By an End worthy Thee, and that they may<BR> Not give their Bodies up a Captive Prey,<BR> To the Proud <i>African</i> (which, onely, now<BR> The Fates, and State of Future things allow)<BR> The Honour of their Death will I extend<BR> Beyond the pow'r of Fate, and them commend,<BR> As Patterns, to Posterity, and go,<BR> With their prais'd Souls, unto the Shades below.<BR> This said; <b>The constant Virgin, through the Air,<BR> Descends, and to </b><i>Sagunthus</i><b> doth repair,<BR> Then strugling with the Fates: through ev'ry Breast<BR> She goes, invades their Minds, which, all-possest<BR> By her great Deitie, each Soul doth prove<BR> Her Altar, burning by her Sacred Love.</b><BR> Now, as if Strong again, for Arms they cry,<BR> And in the Fight their weak Endeavours try.<BR> Strength, above Hope, they find, while the sweet Name,<BR> And Honour, of the Goddess doth inflame<BR> Their Hearts; resolved, for her Sake, to dye,<BR> And suffer things, far worse then Death; to try<BR> The Food of Savage Beasts, and Crimes to add<BR> To their Repast: but them chaste Faith forbad<BR> Longer, with so much Guilt, to view the Day,<BR> Or with Man's Flesh their Hunger to allay.",2005-05-04 00:00:00 UTC,,"",&bull;Translated from Silius Italicus.<BR>&bull;I've included twice: Invasion and Altar,2009-09-14 19:34:11 UTC,Empire,"",9394
