provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
Reading in Google Books,"""That perhaps this may be a state of imprisonment to the soul, as many of the philosophers thought; and that when it is set at liberty from the body, it may obtain new and noble ways of perception and action, to us at present unknown.""",7094,"3. That perhaps this may be a state of imprisonment to the soul, as many of the philosophers thought; and that when it is set at liberty from the body, it may obtain new and noble ways of perception and action, to us at present unknown.<br>
(Part IV, Demonstration V, Scholium 3,  p. 324) ",2011-09-15 17:57:49 UTC,,"","",2011-09-15 17:57:49 UTC,"","",19178
"Searching ""soul"" and ""bird"" in HDIS (Poetry)","""My soul is dead, my heart is stone, / A cage of birds and beasts unclean, / A den of thieves, a dire abode / Of dragons, but no house of God.""",3330,"I am the man who long have known<br>
  The strength and rage of inbred sin;<br>
<b>My soul is dead, my heart is stone,<br>
  A cage of birds and beasts unclean,<br>
A den of thieves, a dire abode<br>
Of dragons, but no house of God</b>.",2012-04-29 15:19:26 UTC,,"","",2012-04-29 15:19:26 UTC,Beasts,"",19734
Reading,"""With these grave fops, whose system seems / To give up certainty for dreams / The eye of man is understood / As for no other purpose good / Than as a door, through which, of course, / Their passage crowding objects force; / A downright usher, to admit / New-comers to the court of Wit.""",5175," With these grave fops, who (bless their brains!)<br>
 Most cruel to themselves, take pains<br>
 For wretchedness, and would be thought<br>
 Much wiser than a wise man ought<br>
 For his own happiness, to be;<br>
 Who what they hear, and what they see,<br>
 And what they smell, and taste, and feel,<br>
 Distrust, till Reason sets her seal,<br>
 And, by long trains of consequences<br>
 Ensured, gives sanction to the senses;<br>
 Who would not, Heaven forbid it! waste<br>
 One hour in what the world calls Taste,<br>
 Nor fondly deign to laugh or cry,<br>
 Unless they know some reason why,--<br>
 <b>With these grave fops, whose system seems<br>
 To give up certainty for dreams<br>
 The eye of man is understood<br>
 As for no other purpose good<br>
 Than as a door, through which, of course,<br>
 Their passage crowding objects force;<br>
 A downright usher, to admit<br>
 New-comers to the court of Wit</b>:<br>
 (Good Gravity! forbear thy spleen,<br>
 When I say wit, I wisdom mean)<br>
 Where, (such the practice of the court,<br>
 Which legal precedents support)<br>
 Not one idea is allow'd<br>
 To pass unquestion'd in the crowd,<br>
 But ere it can obtain the grace<br>
 Of holding in the brain a place,<br>
 Before the chief in congregation<br>
 Must stand a strict examination.",2012-05-29 14:06:20 UTC,,Book IV,"",2012-05-29 14:06:20 UTC,Court and Rooms,"",19785
Reading,"""Our freedom chain'd; quite wingless our desire; / In sense dark-prison'd all that ought to soar / Prone to the centre; crawling in the dust; / Dismounted every great and glorious aim; / Embruted every faculty divine; / Heart-buried in the rubbish of the world.""",7400,"Where shall I find him? Angels! tell me where. <br>
You know him: he is near you: point him out: <br>
Shall I see glories beaming from his brow, <br>
Or trace his footsteps by the rising flowers? <br>
Your golden wings, now hovering o'er him, shed <br>
Protection; now are waving in applause <br>
To that blest Son of Foresight! Lord of Fate! <br>
That awful Independent on To-morrow! <br>
Whose work is done; who triumphs in the past; <br>
Whose yesterdays look backward with a smile; <br>
Nor, like the Parthian, wound him as they fly; <br>
That common, but opprobrious lot! Past hours, <br>
If not by guilt, yet wound us by their flight, <br>
If folly bounds our prospect by the grave, <br>
All feeling of futurity benumb'd; <br>
All god-like passion for eternals quench'd; <br>
All relish of realities expired; <br>
Renounced all correspondence with the skies; <br>
<b>Our freedom chain'd; quite wingless our desire; <br>
In sense dark-prison'd all that ought to soar; <br>
Prone to the centre; crawling in the dust; <br>
Dismounted every great and glorious aim; <br>
Embruted every faculty divine; <br>
Heart-buried in the rubbish of the world</b>: <br>
The world, that gulf of souls, immortal souls, <br>
Souls elevate, angelic, wing'd with fire <br>
To reach the distant skies, and triumph there <br>
On thrones, which shall not mourn their masters changed; <br>
Though we from earth, ethereal they that fell. <br>
Such veneration due, O man, to man. <br>
(ll. 325-354, pp. 59-60 in CUP edition)",2013-06-05 21:06:51 UTC,,Night the Second,"",2013-06-05 21:06:51 UTC,Animals and Fetters and Rooms,"",20404
Reading,"""Celestial Happiness, whene'er she stoops / To visit earth, one shrine the goddess finds, / And one alone, to make her sweet amends / For absent heaven,--the bosom of a friend; / Where heart meets heart, reciprocally soft, / Each other's pillow to repose divine.""",7400,"Celestial Happiness, whene'er she stoops <br>
To visit earth, one shrine the goddess finds, <br>
And one alone, to make her sweet amends <br>
For absent heaven,--the bosom of a friend; <br>
Where heart meets heart, reciprocally soft, <br>
Each other's pillow to repose divine. <br>
Beware the counterfeit: in Passion's flame <br>
Hearts melt; but melt like ice, soon harder froze. <br>
True love strikes root in Reason, Passion's foe: <br>
Virtue alone entenders us for life; <br>
I wrong her much--entenders us for ever: <br>
Of Friendship's fairest fruits, the fruit most fair <br>
Is Virtue kindling at a rival fire, <br>
And emulously rapid in her race. <br>
O the soft enmity! endearing strife! <br>
This carries friendship to her noon-tide point, <br>
And gives the rivet of eternity. <br>
(ll. 516-532, pp. 64-5 in CUP edition)",2013-06-05 21:34:11 UTC,,Night the Second,"",2013-06-05 21:34:11 UTC,Inhabitants and Rooms,"",20418
Reading,"""By toys entangled, or in guilt bemired, / [Ambition] turns a curse; it is our chain and scourge / In this dark dungeon, where confined we lie, / Close-grated by the sordid bars of sense; / All prospect of eternity shut out; / And, but for execution, ne'er set free.""",7408,"Ambition! powerful source of good and ill! <br>
Thy strength in man, like length of wing in birds, <br>
When disengaged from earth, with greater ease <br>
And swifter flight, transports us to the skies: <br>
<b>By toys entangled, or in guilt bemired, <br>
It turns a curse; it is our chain and scourge <br>
In this dark dungeon, where confined we lie, <br>
Close-grated by the sordid bars of sense; <br>
All prospect of eternity shut out; <br>
And, but for execution, ne'er set free</b>.<br>
(ll. 399-408, p. 159 in CUP edition)",2013-06-11 16:09:18 UTC,,Night the Sixth,"",2013-06-11 16:09:18 UTC,Fetters and Rooms,"",20516
Reading,"""The body is but the house; the soul is the tenant that inhabits it; the body is the instrument; the soul the artist that directs it.""",7409,"Self-knowledge is that acquaintance with ourselves which shows us what we are, and do, and ought to be, in order to our living comfortably and usefully here, and happily hereafter. The means of it is self-examination; the end of it is self-government and self-fruition.--It principally consists in the knowledge of our souls; which is attained by a particular attention to their various powers, capacities, passions, inclinations, operations, state, happiness, and temper. For a man's soul is properly himself, <i>Matt</i>. xvi. 26. compared with <i>Luke</i> ix. 25. <b>The body is but the house; the soul is the tenant that inhabits it; the body is the instrument; the soul the artist that directs it</b>.<br>
(I.i, pp. 10-1)",2013-06-11 21:53:44 UTC,,"Part I, Chapter I","",2013-06-11 21:53:44 UTC,Inhabitants and Rooms,"",20530
Reading,"""Imagination is the Paphian shop, / Where feeble Happiness, like Vulcan, lame, / Bids foul Ideas, in their dark recess, / And hot as hell, (which kindled the black fires,) / With wanton art, those fatal arrows form / Which murder all thy time, health, wealth, and fame.""",7665,"<b>Imagination is the Paphian shop, <br>
Where feeble Happiness, like Vulcan, lame, <br>
Bids foul Ideas, in their dark recess, <br>
And hot as hell, (which kindled the black fires,) <br>
With wanton art, those fatal arrows form <br>
Which murder all thy time, health, wealth, and fame.</b> <br>
Wouldst thou receive them, other Thoughts there are, <br>
On angel-wing, descending from above, <br>
Which these, with art Divine, would counterwork, <br>
And form celestial armour for thy peace. <br>
(p. 175, ll. 994-1003)",2013-09-02 03:20:49 UTC,,Night the Eighth,"",2013-09-02 03:20:49 UTC,Metal,"",22640
Searching and Reading in Google Books,"""This will gradually give the Mind a Faculty of surveying many objects at once; as a Room that is richly adorned and hung round with a great Variety of Pictures, strikes the Eye almost at once with all that Variety, especially if they have been well surveyed one by one at first: This makes it habitual and more easy to the Inhabitants to take in many of those painted Scenes with a single Glance or two.""",4702,"III. Use all Diligence to <em>acquire</em> and <em>treasure up a large Store of Ideas</em> and Notions: Take every Opportunity to add something to your Stock; and by frequent Recollection fix them in your memory: Nothing tends to confirm and enlarge the Memory like a frequent Review of its Possessions. Then the Brain being well furnished with various Traces, Signatures and Images, will have a rich Treasure always ready to be proposed or offered to the Soul, when it directs its Thoughts towards any particular Subject. <b>This will gradually give the Mind a Faculty of surveying many objects at once; as a Room that is richly adorned and hung round with a great Variety of Pictures, strikes the Eye almost at once with all that Variety, especially if they have been well surveyed one by one at first: This makes it habitual and more easy to the Inhabitants to take in many of those painted Scenes with a single Glance or two.</b><br>
(pp. 239-40)",2014-02-05 22:11:00 UTC,,"",USE IN ENTRY,2014-02-05 22:11:00 UTC,Inhabitants and Rooms,"",23372
Reading,"""If we consider them like materials, for so they may be considered likewise, employed to raise the fabric of our intellectual system, they will appear like mud, and straw, and lath, materials fit to erect some frail, and homely cottage, but not of substance, nor value sufficient for the construction of those enormous piles, from whose lofty towers philosophers would persuade us that they discover all nature subject to their inspection, that they pry into the source of all being, and into the inmost recesses of all wisdom.""",7856,"Thus it will appear when we contemplate our understanding in the first steps towards knowledge, that corporeal, animal sense, which some philosophers hold in great contempt, and which does not deserve much esteem, communicates to us our first ideas, sets the mind first to work, and becomes, in conjunction with internal sense, by which we perceive what passes within, as by the other what passes without us, the foundation of all our knowledge. This is so evidently true, that even those ideas* about which our reason is employed in the most abstract meditations, may be traced back to this original by a very easy analyse. Since these simple ideas therefore are the foundations of human knowledge, this knowledge can neither be extended wider, nor elevated higher than in a certain proportion to them. If we consider these ideas like foundations, they are extremely narrow, and shallow, neither reaching to many things, nor laid deep in the nature of any. <b>If we consider them like materials, for so they may be considered likewise, employed to raise the fabric of our intellectual system, they will appear like mud, and straw, and lath, materials fit to erect some frail, and homely cottage, but not of substance, nor value sufficient for the construction of those enormous piles, from whose lofty towers philosophers would persuade us that they discover all nature subject to their inspection, that they pry into the source of all being, and into the inmost recesses of all wisdom.</b> But it fares with them, as it did with the builders in the plains of Senaar, they fall into a confusion of languages, and neither understand one another, nor are understood by the rest of mankind.<br>
(Essay I, §2; vol. iii, pp. 365-6)",2014-03-14 20:10:46 UTC,,"","",2014-03-14 20:10:46 UTC,Rooms,"",23710
