text,context,theme,comments,created_at,id,work_id,updated_at,metaphor,provenance,reviewed_on,dictionary
"As Irish Lovers use to make Adress<br>
 By Darting Rushes at their Mistresses,<br>
 That do more Execution then the Darts<br>
 And Bows and Arrows us'd to Conquer hearts.<br>
","","","",2005-02-09 00:00:00 UTC,8520,3262,2011-05-27 15:00:47 UTC,"""As Irish Lovers use to make Address / By Darting Rushes at their Mistresses, / That do more Execution then the Darts / And Bows and Arrows [are] us'd to Conquer hearts.""","Searching ""conque"" and ""heart"" in HDIS (Poetry)",2011-05-27,""
"Your cruel look, your scornful air<BR> &nbsp; My fancy shall possess,<BR> And as I paint you still less fair,<BR> &nbsp; I'll learn to love you less.<BR><b><BR>My Waxen heart, when near the Flame,<BR> &nbsp; Yields to th' imprinted mould</b>,<BR> But know, forgetful faithless Dame,<BR> &nbsp; It hardens in the Cold.<BR>","","",&bull;I've included twice: Paper and Wax<BR>,2005-03-27 00:00:00 UTC,8547,3285,2009-09-14 19:33:38 UTC,"""My Waxen heart, when near the Flame, / Yields to th' imprinted mould"" but ""hardens in the Cold""","Searching ""wax"" and ""heart"" in HDIS (Poetry)",,""
"Welth is all these, she that has that<br>
Is any thing she would be at:<br>
Wit, Bewty, honor, virtu, vice<br>
Are always valu'd by the price;<br>
For what are lips, and eies, and Teeth<br>
Which Bewty fights and Conquers with,<br>
But Rubys, pearles and Diamonds,<br>
With which a Philter Love Compounds?<br>
<b>Or what is Hair but threads of gold<br>
That Lovers Hearts in fetters hold?</b>","","","",2005-05-27 00:00:00 UTC,8595,3262,2011-05-26 21:12:00 UTC,"""Or what is Hair but threads of gold / That Lovers Hearts in fetters hold?""",Searching in HDIS (Poetry),2011-05-26,Fetters
"For Instance, when You think you see a<br>
Fair Woman, 'tis but her Idea<br>
If You her real Lipps Salute<br>
Or but their shade, will bear dispute.<br>
Look there say You I see a Horse<br>
Lord Sir how idly you discoarse?<br>
<b>I see a Horse, I'm sure that's true.<br>
I say the Devil a Horse see You;<br>
You see a Horses Image, lain<br>
In Miniature upon your brain;<br>
But what you take for fourteen hand,<br>
Is less than half a grain of sand</b>.<br>
Things must be stated by their Nature;<br>
The Less can't comprehend the greater.<br>
Now if your Groom would n'er be Able<br>
To gett old Crop into the Stable,<br>
Unless pray Mind  the Door at least<br>
Was something larger than the beast:<br>
The Fellow sure would never be<br>
Devoid of Sence to that degree,<br>
As to desire, much less to try,<br>
To thrust his Nagg into your Eye.<br>
(II, pp. 1016-7)",Complete fragment,Sense data,"&bull;INTEREST. Drift labels as ""Verses intended for Lock and Montaigne""(a dialogue). Waller titled ""Reality and Image"" in 1907<br>
&bull;Is this a figure of speech? — What exactly are sense-data?<br>
&bull; Checking against print edition, tried to set as new copy-text. May be errors in my haphazard transcription, check again and collate. ",2004-01-05 00:00:00 UTC,16860,6381,2012-02-03 15:21:37 UTC,"""'I see a Horse, I'm sure thats true.' / I say the Devil a Horse see You; / You see a Horse's Image, lain / In Miniature upon your brain; / But what you take for fourteen hand, / Is less than half a grain of sand.""",HDIS (Poetry),2012-02-02,Optics
"Little charm of placid mien,
<br>Miniature of beauty's queen,
<br>Numbering years, a scanty nine,
<br>Stealing hearts without design,
<br>Young inveigler, fond in wiles,
<br>Prone to mirth, profuse in smiles,
<br>Yet a novice in disdain,
<br>Pleasure giving without pain,
<br>Still caressing, still caress'd,
<br>Thou, and all thy lovers bless'd,
<br>Never teiz'd, and never teizing,
<br>O for ever pleas'd and pleasing!
<br>Hither, British muse of mine,
<br>Hither all the Grecian nine,
<br>With the lovely graces three,
<br>And your promis'd nurseling see:
<br> <b>Figure on her waxen mind
<br>Images of life refin'd</b>;
<br>Make it, as a garden gay,
<br>Every bud of thought display,
<br>Till, improving year by year,
<br>The whole culture shall appear,
<br>Voice, and speech, and action, rising,
<br>All to human sense surprising.
<br>Is the silken web so thin
<br>As the texture of her skin?
<br>Can the lilly and the rose
<br>Such unsully'd hue disclose?
<br>Are the violets so blue
<br>As her veins expos'd to view?
<br>Do the stars, in wintry sky,
<br>Twinkle brighter than her eye?
<br>Has the morning lark a throat
<br>Sounding sweeter than her note?
<br>Whoe'er knew the like before thee?
<br>They who knew the nymph that bore thee.","","","",2005-03-27 00:00:00 UTC,16881,6396,2009-09-14 19:48:19 UTC,"""Figure on her waxen mind / Images of life refin'd.""","Searching ""mind"" and ""wax"" in HDIS (Poetry)",2007-06-26,""
"Little charm of placid mien,
<br>Miniature of beauty's queen,
<br>Numbering years, a scanty nine,
<br>Stealing hearts without design,
<br>Young inveigler, fond in wiles,
<br>Prone to mirth, profuse in smiles,
<br>Yet a novice in disdain,
<br>Pleasure giving without pain,
<br>Still caressing, still caress'd,
<br>Thou, and all thy lovers bless'd,
<br>Never teiz'd, and never teizing,
<br>O for ever pleas'd and pleasing!
<br>Hither, British muse of mine,
<br>Hither all the Grecian nine,
<br>With the lovely graces three,
<br>And your promis'd nurseling see:
<br> Figure on her waxen mind
<br>Images of life refin'd;
<br><b>Make it, as a garden gay,
<br>Every bud of thought display,
<br>Till, improving year by year,
<br>The whole culture shall appear</b>,
<br>Voice, and speech, and action, rising,
<br>All to human sense surprising.
<br>Is the silken web so thin
<br>As the texture of her skin?
<br>Can the lilly and the rose
<br>Such unsully'd hue disclose?
<br>Are the violets so blue
<br>As her veins expos'd to view?
<br>Do the stars, in wintry sky,
<br>Twinkle brighter than her eye?
<br>Has the morning lark a throat
<br>Sounding sweeter than her note?
<br>Whoe'er knew the like before thee?
<br>They who knew the nymph that bore thee.","","",â€¢I've included twice: Garden and Bud,2005-03-27 00:00:00 UTC,16882,6396,2009-09-14 19:48:19 UTC,"""Make [her mind], as a garden gay, / Every bud of thought display, / Till, improving year by year, / The whole culture shall appear,""",Searching in HDIS (Poetry),2007-06-26,""
"But for him it was his last afternoon as himself,<br>
An afternoon of nurses and rumours;<br>
The provinces of his body revolted,<br>
The squares of his mind were empty,<br>
Silence invaded the suburbs,<br>
The current of his feeling failed; he became his admirers.<br>
(ll. 12-17)","","","",2011-05-19 04:38:51 UTC,18428,6852,2011-05-19 04:38:51 UTC,"""The provinces of his body revolted, / The squares of his mind were empty, / Silence invaded the suburbs, / The current of his feeling failed; he became his admirers.""",Reading,,""
"Follow, poet, follow right<br>
To the bottom of the night,<br>
With your unconstraining voice<br>
Still persuade us to rejoice;<br>
<br>
With the farming of a verse<br>
Make a vineyard of the curse,<br>
Sing of human unsuccess<br>
In a rapture of distress;<br>
<br>
<b>In the deserts of the heart<br>
Let the healing fountain start</b>,<br>
In the prison of his days<br>
Teach the free man how to praise.<br>
(ll. 54-65)","","","",2011-05-19 04:43:29 UTC,18429,6852,2011-05-19 04:45:16 UTC,"""In the deserts of the heart / Let the healing fountain start.""",Reading,,""
"""I see the guilty world forgiven,""<br>
Dreamer and drunkard sing,<br>
""The ladders let down out of heaven,<br>
The laurel springing from the martyr's blood,<br>
The children skipping where the weeper stood,<br>
The lovers natural and the beasts all good.""<br>
So dreamer and drunkard sing<br>
Till day their sobriety bring:<br>
Parrotwise with Death's reply<br>
From whelping fear and nesting lie,<br>
Woods and their echoes ring.<br>
<em><b>The desires of the heart are as crooked as corkscrews</b>,<br>
Not to be born is the best for man;<br>
The second-best is a formal order,<br>
The dance's pattern; dance while you can</em>.<br>
","","","",2018-11-29 18:10:54 UTC,25232,8309,2018-11-29 18:10:54 UTC,"""The desires of the heart are as crooked as corkscrews.""","Reading Hannah Arendt, ""Remembering W. H. Auden,"" <u>New Yorker<u> (December 3, 2018): 68-71, 70.",,""
"<b>What's in your mind, my dove, my coney; <br>
Do thoughts grow like feathers, the dead end of life; <br>
Is it making of love or counting of money, <br>
Or raid on the jewels, the plans of a thief?</b><br>
<br>
Open your eyes, my dearest dallier;<br>
Let hunt with your hands for escaping me;<br>
Go through the motions of exploring the familiar;<br>
Stand on the brink of the warm white day.<br>
<br>
Rise with the wind, my great big serpent;<br>
Silence the birds and darken the air;<br>
Change me with terror, alive In a moment;<br>
Strike for the heart and have me there.","","","",2019-02-21 17:09:46 UTC,25260,8323,2019-02-21 17:09:46 UTC,"""What's in your mind, my dove, my coney; / Do thoughts grow like feathers, the dead end of life;  / Is it making of love or counting of money, / Or raid on the jewels, the plans of a thief?""",Reading,,""
