theme,metaphor,reviewed_on,dictionary,updated_at,context,work_id,text,provenance,id,created_at,comments
"","""I am not ashamed to acknowledge that I have perused the productions of some of our female pens, with the highest satisfaction; and am happy when I find any woman has so large a fund of amusement in her own mind.""",,Money,2013-11-04 02:07:01 UTC,"",7748,"And pray, why not Madam, said an old gentleman who had listened attentively to this loquacious harangue, why may not a woman if she has leisure and genius, take up her pen to gratify both herself and friends. <b>I am not ashamed to acknowledge that I have perused the productions of some of our female pens, with the highest satisfaction; and am happy when I find any woman has so large a fund of amusement in her own mind.</b> I never heard a woman who was fond of her pen complain of the tediousness of time; nor, did I ever know such a woman extravagantly fond of dress, public amusements, or expensive gaiety; yet, I have seen many women of genius prove themselves excellent mothers, wives, and daughters.<br> 
(vol. II, p. 117)","Searching in ""fund"" LION",23136,2013-11-04 02:07:01 UTC,""
"","""My sanctuary is in my mind.""",,Rooms,2013-11-10 02:00:09 UTC,Dedication,7749,"<b>My sanctuary is in my mind</b>. No man's feelings can be more alive than mine are, nor was there ever an occasion on which they were so sensibly or so worthily roused. I humbly hope, therefore, your Lordship will, in your goodness, take my thanks upon trust, and give me credit for that gratitude which glows in my heart, but which no language can convey to my pen.<br>
(Dedication, p. iii)",Searching in ECCO-TCP,23141,2013-11-10 01:59:58 UTC,""
"","""Her mind was a kind of circulating library in little, and I sincerely wish romances were always attended with the same good effects they produced in her; for there is scarcely a good moral inculcated by them that she did not act up to.""",,Rooms and Writing,2013-11-10 02:02:48 UTC,"",7749,"What made her company so particularly desirable, was the astonishing fund of information she had treasured up, by sitting in her father's shop. <b>Her mind was a kind of circulating library in little, and I sincerely wish romances were always attended with the same good effects they produced in her; for there is scarcely a good moral inculcated by them that she did not act up to</b>. Not that she had not formed a decided opinion of writings as well as writers; but she rarely broached that opinion, thinking with Madam DACIER that silence was the best ornament of the female sex. It was evident, however, that it was wisely and judiciously chosen, for at the head of her favourite authors she placed Dr. JOHNSON; though I rather think her great admiration of him must have been as a critic, for the Doctor is known to have entertained a rooted dislike to mythology, and indeed every figurative writing which does not square with what he calls truth and morality; whereas Emma maintained that morality being the noblest drift of literature, those writings were the most perfect which brought virtue into danger, that she might rise the more triumphant; and that such productions received an additional force and beauty from allegory and mythological allusion.<br>
(X, p. 84)",Searching in ECCO-TCP,23142,2013-11-10 02:02:48 UTC,INTEREST. USE IN ENTRY.
"","""Lady Castlenorth was laying up a little magazine of literature, which she intended to open on Willoughby the next day; and her daughter was contemplating in her mind's eye, the handsome person of Willoughby, the figure they should make at Court, and the triumph there would be, when without degrading herself, by an unequal alliance in point of family, she should notwithstanding carry to her husband so splendid a fortune, and titles so ancient and illustrious.""",,"",2013-11-11 02:08:25 UTC,"",7757,"Lord Castlenorth was now got on his favourite topic, and in the numberless quarterings of his present bearing, he quite forgot the merits of his nephew, and was busied among wyverns and boars, pearls, saltiers, fesses and bend dexters, till they arrived at their own house. The imaginations however of the rest of the company finding nothing to arrest them in a detail so often repeated, had all left him to settle his chevrons and chevronels his own way; even the attentive and complaisant Mrs. Calder was considering whether a lady in the company they had left, who had related her complaints to her, was in a right course of medicine; <b>Lady Castlenorth was laying up a little magazine of literature, which she intended to open on Willoughby the next day; and her daughter was contemplating in her mind's eye, the handsome person of Willoughby, the figure they should make at Court, and the triumph <!--Page  97--> there would be, when without degrading herself, by an unequal alliance in point of family, she should notwithstanding carry to her husband so splendid a fortune, and titles so ancient and illustrious.</b><br>
(I.v, pp. 97-8)",ECCO-TCP,23170,2013-11-11 02:08:25 UTC,""
"","""A thousand ideas seemed crowding upon my mind; but they have expelled each other as quickly as they came, and I scarcely know what to add.""",,Inhabitants,2014-03-13 02:55:32 UTC,"VOL 1, Letter XVII",7853,"
I scarcely need tell you, Clifton, that though you have resided but little with me, I feel all the fond affection of a parent; that I am earnestly desirous to hear of your happiness, and to promote it; and that no pleasure which the world could afford to me, personally, would equal that of seeing you become a good and great man. You have studied; you have travelled; you have read both men and books; every advantage which the most anxious desire to form your mind could-procure has been yours. I <!--Page  200--> own that a mother's fondness forms great expectations of you; which, when you read this, be your faculties strong or weak, you will very probably say you are capable of more than fulfilling. The feeble, hearing their worth or talents questioned, are too apt to swell and assume; and I have heard it said that the strong are too intimately acquainted with themselves to harbour doubt. I believe it ought to be so. I believe it to be better that we should act boldly, and bring full conviction upon ourselves when mistaken, than that a timid spirit should render us too cautious to do either good or harm. I would not preach; neither indeed at present could I. <b>A thousand ideas seemed crowding upon my mind; but they have expelled each other as <!--Page  201--> quickly as they came, and I scarcely know what to add.</b> My head-achs disqualify me for long or consistent thinking; and nothing I believe but habit keeps me from being half an idiot.<br>
(I.xvii, pp. 199-201)",ECCO-TCP,23693,2014-03-13 02:55:32 UTC,""
"","""I have just risen from a conversation which has made a deep impression on my mind.""",,Impressions,2014-03-13 02:56:21 UTC,"Vol. 2, Letter XX",7853,"<b>I have just risen from a conversation which has made a deep impression on my mind.</b> It was during breakfast. I know not whether reflecting on it will appease, or increase, the sensations which the behaviour of this brother of Louisa hourly exacerbates. But I will calm that irritability which would dwell on him, and nothing else, that I may repeat what has just happened.<br>
(II.xx, p. 130)",ECCO-TCP,23694,2014-03-13 02:56:21 UTC,""
"","""My passions must be, ought to be, and therefore shall be, under my control; and, being conscious of the purity of my own intentions, I have never thought that the emanations of mind ought to be shackled by the dread of their being misinterpreted.""",,Fetters,2014-03-13 02:57:20 UTC,"Vol. 2, Letter XXXV",7853,"<b>My passions must be, ought to be, and therefore shall be, under my control; and, being conscious of the purity of my own intentions, I have never thought that the emanations of mind ought to be shackled by the dread of their being misinterpreted.</b> It is not only cowardly, but in my opinion pernicious.<br>
(II.xxxv, p. 180)",ECCO-TCP,23695,2014-03-13 02:57:20 UTC,""
"","""I must steel my heart, Fairfax, when I go to the encounter; must recapitulate all my wrongs.""",,Metal,2014-03-13 02:58:29 UTC,"Vol. 6, Letter CVII.",7853,"<b>I must steel my heart, Fairfax, when I go to the encounter; must recapitulate all my wrongs.</b> I have them noted down severally as they occurred! I <!--Page  140-->
need but read to rage! What do I talk?—Read?—Can I forget them? No; night nor day! They are my familiars. They wake with me, sleep with me, walk with me, ride with me, glower with me, curse with me—but never smile with me. They are become my dearest intimates. I cherish and hug them to my heart! Their biting is my only pleasure! <br>
(VI.cvii, pp. 139-140)","Searching ""steel"" and ""heart"" in ECCO-TCP",23696,2014-03-13 02:58:29 UTC,""
"","""I know it to be folly, and I will endeavour to steel my heart against this as well as other mistakes.""",,Metal,2014-03-13 02:59:20 UTC,"Vol. 6, Letter CXIV",7853,"No thoughts are so tragical, no suspicions so horrid as not to be justified, by deductions and appearances which are but too probable. Yet I will not sink under difficulties, nor be appalled at the sight of danger; be it death, or what else it may. That I am in a state of jeopardy my seizure and imprisonment prove. That Frank is still in greater peril, if still in existence, I have just cause to conclude. There were pistols fired, and one after he leaped the hedge; I know not at whom directed, <!--Page  208--> nor what its fate!—I would if possible ward off apprehension. <b>I know it to be folly, and I will endeavour to steel my heart against this as well as other mistakes.</b> If he be dead, or if he be to die, grief will not revive or make him invulnerable. His own virtue must preserve him, or nothing can; and in that I will confide.<br>
(VI.cxiv, pp. 207-8)","Searching ""heart"" and ""steel"" in ECCO-TCP",23697,2014-03-13 02:59:20 UTC,""
"","""Every thing encourages me on your account, while my own soul, tormented by an unlucky passion, has entirely lost its balance.""",,"",2014-06-19 22:03:44 UTC,"",7937,"[...] The apartment which he has seen must have been brilliantly lighted, for he said he was dazzled with its splendour. And be assured, that I have certainly guessed, so to speak, what it is he has attempted to describe. Now, my friend, this extravagant luxury characterises the palaces of Persia. He was carried to Persia, and brought back in one night then, said Chebib. My dear landlord, replied Giafar, if your son is decreed to contract a marriage, from which a certain portion of the earth will derive advantage ; when heaven interferes, distance vanishes in a moment. Omar was besieging Aleppo, while Fatme, his wife, was kneeling at the evening prayers at Medina: O my God, cried she, after they were finished, could I now be in the arms of my husband! Scarcely had she formed the wish, when she was instantly carried to him, by the two angels whom she had saluted on the right hand, and on the left, before she began her prayer. Take courage, my dear friend: Heaven has wrought many miracles in my favour; and, as you have been one of its principal instruments with regard to me, though, for the trial of your virtue, obstacles seem allowed to stand in the way of your happiness, be assured that your star will shine with a brighter lustre, when it has emerged from these little clouds. <b>Every thing encourages me on your account, while my own soul, tormented by an unlucky passion, has entirely lost its balance.</b><br>
(I, p. 517)",Searching in Google Books,24054,2014-06-19 22:03:44 UTC,""
