context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
Preface,2006-10-11 00:00:00 UTC,2009-09-14 19:38:10 UTC,"","All which Dr. <i>Shuckford</i> holds, and makes him next to a <i>Mute</i> too, yea, next to an <i>Ideot</i>; for <i>Knowledge</i> he had scarce any, but a <i>Capacity</i> only to attain it by Degrees, as Observation enabled him to pick it out, a little here, a little there, as he had <i>Opportunity</i> to acquire Sentiments, &c. confer <i>supp</i>. p. 22, 34, 53. & <i>al</i>. and thinks it was best that He should be so; because<b> if </b><i>Knowledge </i><b>had broke in upon him </b><i>too fast</i><b>, it would have </b><i>overwhelm'd</i><b>, and </b><i>depress'd</i><b> him; so that, as in the Case of some intolerable Load laid upon the </b><i>Body</i><b>, his </b><i>Mind</i><b> must have sunk under the Weight of it</b>: he forgot that where <i>God </i>giveth the <i>Riches </i>of <i>Wisdom</i> and <i>Knowledge</i>, he giveth <i>largeness </i>of <i>Heart</i>, with ample <i>Faculties</i> and <i>Powers</i> to receive and use it; without adding any Kind of <i>Sorrow</i>, or <i>Excess</i>, with it; but as it is <i>Life </i>and <i>Joy</i> in itself, so He makes it to give <i>Life </i>and <i>Joy</i> to all them that have it. I observ'd just above, that <i>Adam</i> according to our Dr. <i>had not Knowledge</i>, but <i>a Capacity</i> only, in Process of Time, <i>to know</i>, <i>Supplem</i>. p. 21 & <i>al. pass.</i> And so Dr. <i>Edwards</i> remarks of <i>Socinus</i>, that <i>Adam</i>, according to Him, had only the <i>Faculty of Understanding</i>, but none of the <i>Accomplishments</i> of it: His Mind being a pure <i>rasa tabula</i>, <i>capable</i> indeed of any <i>Impressions</i>, but having no <i>Characters </i>of Wisdom <i>engraven </i>upon it, by the Finger of God, when he first drop'd out of his Hands.<BR>(pp. xxvi)","",,4942,13331,"""[I]f <i>Knowledge </i>had broke in upon [Adam] <i>too fast</i>, it would have <i>overwhelm'd</i>, and <i>depress'd</i> him; so that, as in the Case of some intolerable Load laid upon the <i>Body</i>, his <i>Mind</i> must have sunk under the Weight of it""",Searching in ECCO,""
Introduction on Taste,2005-10-09 00:00:00 UTC,2009-09-14 19:38:53 UTC,Stock of Ideas,"[...] When two distinct objects are unlike to each other, it is only what we expect; things are in their common way; and therefore they make no impression on the imagination: but when two distinct objects have a resemblance, we are struck, we attend to them, and we are pleased. The mind of man has naturally a far greater alacrity and satisfaction in tracing resemblances than in searching for differences; because by making resemblances we produce <i>new images</i>, we unite, we create, we enlarge our stock; but in making distinctions we offer no food at all to the imagination; the task itself is more severe and irksome, and what pleasure we derive from it is something of a negative and indirect nature. [...]<BR>(p. 69)","",2009-06-16,5038,13646,"""The mind of man has naturally a far greater alacrity and satisfaction in tracing resemblances than in searching for differences; because by making resemblances we produce <i>new images</i>, we unite, we create, we enlarge our stock; but in making distinctions we offer no food at all to the imagination; the task itself is more severe and irksome, and what pleasure we derive from it is something of a negative and indirect nature.""",Reading,&bull;I've included twice: Stock and Eating and Drinking
Introduction on Taste,2007-09-23 00:00:00 UTC,2009-09-14 19:49:01 UTC,Taste,"<b>The term Taste, like all other figurative terms, is not extremely accurate: the thing which we understand by it, is far from a simple and determinate idea in the minds of most men, and it is therefore liable to uncertainty and confusion.</b> I have no great opinion of a definition, the celebrated remedy for the cure of this disorder. For when we define, we seem in danger of circumscribing nature within the bounds of our own notions, which we often take up by hazard, or embrace on trust, or form out of a limited and partial consideration of the object before us, instead of extending our ideas to take in all that nature comprehends, according to her manner of combining. We are limited in our enquiry by the strict laws to which we have submited at our setting out.<br/>
(p. 64)","",,5038,17095,"""The term Taste, like all other figurative terms, is not extremely accurate: the thing which we understand by it, is far from a simple and determinate idea in the minds of most men, and it is therefore liable to uncertainty and confusion.""",Reading,""
Chapter LIV,2011-02-05 23:37:42 UTC,2011-02-05 23:37:42 UTC,"","By the daily harangues and invectives against illegal usurpations, not only the house of commons inflamed themselves with the highest animosity against the court: The nation caught new fire from the popular leaders, and seemed now to have made the first discovery of the many supposed disorders in the government. While the law, in several instances, seemed to be violated, they went no farther than some secret and calm murmurs; but mounted up into rage and fury, as soon as the constitution was thought to be restored to its former integrity and vigour. The capital especially, being the seat of parliament, was highly animated with the spirit of mutiny and dissaffection. Tumults were daily raised; seditious assemblies encouraged; and every man, neglecting his own business, was wholly intent on the defence of liberty and religion. By stronger contagion, the popular affections were communicated from breast to breast, in this place of general rendezvous and society.<br>
(p. 294)","",,6791,18116,"""By stronger contagion, the popular affections were communicated from breast to breast, in this place of general rendezvous and society.""",Reading,""
"",2011-05-26 05:27:31 UTC,2011-05-26 05:27:31 UTC,"","I do not pretend to be so ingenious as <i>Montaigne</i>; but it is in my Power to be as ingenuous. <b>I may with the same Naïvité remove the Veil from my mental as well as personal Imperfections; and expose them naked to the World</b>. And when I have thus anatomized my self, I hope my Heart will be found sound and untainted, and my Intentions honest and sincere.<br>
(pp. 2-3)","",,6908,18562,"""I may with the same Naïvité remove the Veil from my mental as well as personal Imperfections; and expose them naked to the World.""",Reading,""
"",2011-05-26 05:31:53 UTC,2011-05-26 05:31:53 UTC,"","The most useful Inference from all this to a deformed Person, is to be upon his Guard against those Frailties, to which he is more particularly exposed, and to be careful, that the outward Frame do not distort the Soul. <b><i>Orandum est</i>, let us pray, says <i>Juvenal, ut sit mens sana in corpore sano</i>, for a sound Mind in a healthy Body; and every deformed Person should add this Petition, <i>ut sit mens recta in corpore curvo</i>, for an upright Mind in a crooked one</b>. And let him frequently apply to himself, this Article of self-examination, <i>Lenior & melior fis accedente senectâ?</i> as Age approaches, do your Temper and Morals improve? It is a Duty peculiarly incumbent: for if Beauty adds Grace to Virtue it self, Vice must be doubly hideous in Deformity.<br>
(p. 58)","",,6908,18564,"""'Orandum est', let us pray, says Juvenal, 'ut sit mens sana in corpore sano', for a sound Mind in a healthy Body; and every deformed Person should add this Petition, 'ut sit mens recta in corpore curvo', for an upright Mind in a crooked one.""",Reading,""
"",2011-06-06 02:33:11 UTC,2011-06-06 02:33:11 UTC,"","Whether to be remembered in remote times be worthy of a wise man's wish, has not yet been satisfactorily decided; and, indeed, to be long remembered, can happen to so small a number, that the bulk of mankind has very little interest in the question. There is never room in the world for more than a certain quantity or measure of renown. The necessary business of life, the immediate pleasures or pains of every condition, leave us not leisure beyond a fixed proportion for contemplations which do not forcibly influence our present welfare. When this vacuity is filled, no characters can be admitted into the circulation of fame, but by occupying the place of some that must be thrust into oblivion. <b>The eye of the mind, like that of the body, can only extend its view to new objects, by losing sight of those which are now before it</b>.<br>
(p. 186)","",,6927,18612,"""The eye of the mind, like that of the body, can only extend its view to new objects, by losing sight of those which are now before it.""",Searching in UVa E-Text Center,""
"",2011-06-06 02:49:40 UTC,2011-06-06 02:49:40 UTC,"","It is related of Barretier, whose early advances in literature scarce any human mind has equalled, that he spent twelve hours of the four-and-twenty in sleep: yet this appears from the bad state of his health, and the shortness of his life, to have been too small a respite for a mind so vigorously and intensely employed: <b>it is to be regretted, therefore, that he did not exercise his mind less, and his body more: since by this means, it is highly probable, that though he would not then have astonished with the blaze of a comet, he would yet have shone with the permanent radiance of a fixed star</b>.<br>
(p. 225-6)","",,6930,18616,"""[I]t is to be regretted, therefore, that he did not exercise his mind less, and his body more: since by this means, it is highly probable, that though he would not then have astonished with the blaze of a comet, he would yet have shone with the permanent radiance of a fixed star.""",Searching in UVa E-Text Center,""
"",2011-06-06 02:55:25 UTC,2018-04-24 16:46:07 UTC,"","Every other passion is alike simple and limited, if it be considered only with regard to the breast which it inhabits; the anatomy of the mind, as that of the body, must perpetually exhibit the same appearances; and though by the continued industry of successive inquirers, new movements will be from time to time discovered, they can affect only the minuter parts, and are commonly of more curiosity than importance.<br>
(p. 323)","",,6934,18619,"""Every other passion is alike simple and limited, if it be considered only with regard to the breast which it inhabits; the anatomy of the mind, as that of the body, must perpetually exhibit the same appearances; and though by the continued industry of successive inquirers, new movements will be from time to time discovered, they can affect only the minuter parts, and are commonly of more curiosity than importance.""","Searching in UVa E-Text Center; found again reading Adam Potkay, <u>The Passion for Happiness: Samuel Johnson and David Hume</u> (Ithaca: Cornell University Press, 2000), 17.
",""
"",2018-04-19 20:13:58 UTC,2018-04-19 20:13:58 UTC,"","The writers of medicine and physiology have traced with great appearance of accuracy, the effects of time upon the human <!--Page 38--> body, by marking the various periods of the constitution, and the several stages by which animal life makes its progress from infancy to decrepitude. Though their observations have not enabled them to discover how manhood may be accelerated, or old age retarded, yet surely if they be considered only as the amusements of curiosity, they are of equal importance with conjectures on things more remote, with catalogues of the fixed stars, and calculations of the bulk of planets.<br>
<br>
<b>It had been a task worthy of the moral philosophers to have considered with equal care the climactericks of the mind; to have pointed out the time at which every passion begins and ceases to predominate, and noted the regular variations of desire, and the succession of one appetite to another.</b>","",,8274,25181,"""It had been a task worthy of the moral philosophers to have considered with equal care [as physicians have traced in the body the ""various periods of the constitution""] the climactericks of the mind; to have pointed out the time at which every passion begins and ceases to predominate, and noted the regular variations of desire, and the succession of one appetite to another.""",Reading at The Yale Digital Edition of the Works of Samuel Johnson.,""
