work_id,metaphor,id,provenance,context,created_at,theme,updated_at,text,reviewed_on,dictionary,comments
3947,"The opponent of innatism ""might as well expect, that in a Seed, there should be Leaves, Flowers, and Fruit; or that in the rudiments of an Embryo there should be all the Parts and Members of a compleat Body, distinctly represented""",10251,Reading Burnet's three <i>Remarks</i>,"Burnet explains ""Natural Conscience""",2005-03-15 00:00:00 UTC,Lockean Philosophy; Innate Ideas; Moral Sense,2009-09-14 19:34:50 UTC,"You will not now say, I believe, That if there was such a Natural Principle in the Soul of Man, Infants or young Children would be able to distinguish Moral Good and Evil: For <b>you might as well expect, that in a Seed, there should be Leaves, Flowers, and Fruit; or that in the rudiments of an Embryo there should be all the Parts and Members of a compleat Body, distinctly represented</b>; which in continuance, are fashioned and brought to perfection. This is the case we represent: Such a Principle as Natural Conscience, we say, is seated in the Soul of Man, as other Principles are; which shew themselves by degrees, in different times, and differently according to other circumstances. Whether you will call this Principle Knowledge, or by any other name (as we told you before) is indifferent to us; but 'tis a Principle of distinguishing one thing from another in Moral Cases, without Ratiocination; and is improveable into more distinct Knowledge. We may illustrate this from our Outward Sensations: We can evidently distinguish <i>Red</i> and <i>Yellow</i> Colours, and yet are at a loss how to define either of them, or to express their difference in words. And so in Tastes, Odours, Sounds, and other sensible qualities.<BR>(p. 8)",,"",&bull;I've include twice: Seed and Embryo.
4024,"""As the face of nature never produces rain but when it is overcast  and disturbed, so human understanding, seated in the brain, must be troubled and overspread by vapours ascending from the lower faculties to water the invention, and render it fruitful.""",10420,Reading,"Two ""examples"" follow: Henry IV of France and Louis XIV.",2003-10-21 00:00:00 UTC,"",2013-09-11 01:47:44 UTC,"For the <i>upper region</i> of man is furnished like the <i>middle region</i> of the air; the materials are formed from causes of the widest difference, yet produce at last the same substance and effect. Mists arise from the earth, steams from dunghills, exhalations from the sea, and smoke from fire; yet all clouds are the same in composition as well as consequences, and fumes issuing from a jakes will furnish as comely and as useful a vapour as incense from an altar. Thus far, I suppose, will easily be granted me; and then it will follow that, <b>as the face of nature never produces rain but when it is overcast  and disturbed, so human understanding, seated in the brain, must be troubled and overspread by vapours ascending from the lower faculties to water the invention, and render it fruitful.</b> Now, although these vapours (as it hath been already said) are of as various original as those of the skies, yet the crop they produce differs both in kind and degree, merely according to the soil (78).",,"",&bull;I've inluded twice: Weather and Garden
4035,"""Wherefore consecrate the first Fruits of Reason to God; you can't begin the Practice of Piety too soon, but may be too late; Nature untainted with Vice may be wrought with ease into any Form, and cast in any Mould""",10448,Searching in ECCO,VIII,2006-10-09 00:00:00 UTC,"",2009-09-14 19:34:59 UTC,"<b>Wherefore consecrate the first Fruits of Reason to God; you can't begin the Practice of Piety too soon, but may be too late; Nature untainted with Vice may be wrought with ease into any Form, and cast in any Mould. </b>It's a kind of <i>tabula rasa</i>, a <i>Blank</i>, that almost with the same Facility receives the Characters of <i>Angel</i>, and of <i>Devil</i>; but when once it's stained with Sin, when it's by-assed by ill Habits, and worse Principles, you will find it stubborn and rebellious. Be not then so foolish as to prefer Danger before Security, and to turn Pleasure into Toil. [end page 70] Take Occasion by <i>Fore-top</i>, it quickly passes, and selfdom returns.<BR>(pp. 69-70)",,"",&bull;I've included twice: Fruit and Mold
6718,"""No man was ever yet so void of sense, / As to debate the right of self-defence; / A principle so grafted in the mind, / With nature born, and does like nature bind.""",17877,Reading,Part II,2010-06-08 21:55:14 UTC,"",2010-06-08 21:55:14 UTC,"<b>No man was ever yet so void of sense,<br>
As to debate the right of self-defence;<br>
A principle so grafted in the mind,<br>
With nature born, and does like nature bind</b>:<br>
Twisted with reason and with nature too;<br>
As neither one nor t'other can undo.<br>
(Part II, p. 48, ll. 828-33)",,"",""
4353,"""Reason, 'tis true, shou'd over Sense Preside, / Correct our Notions, and our Judgment Guide; / But false Opinions, rooted in the Mind, / Hoodwink the Soul, and keep our Reason Blind.""",18905,Reading,"",2011-07-18 18:37:48 UTC,"",2011-07-18 18:37:48 UTC,"UNHAPPY Man! Who thro' successive Years <br>
From early Youth to Life's last Childhood Errs; <br>
No sooner Born, but proves a Foe to Truth; <br>
For Infant Reason is o'er power'd in Youth: <br>
The Cheats of Sense will half our Learning share; <br>
And Pre-Conceptions all our Knowledge are. <br>
<b>Reason, 'tis true, shou'd over Sense Preside, <br>
Correct our Notions, and our Judgment Guide; <br>
But false Opinions, rooted in the Mind, <br>
Hoodwink the Soul, and keep our Reason Blind</b>. <br>
Reason's a Taper, which but faintly burns, <br>
A languid Flame that glows and dyes by Turns; <br>
We see't a while, and but a little Way, <br>
We Travel by its Light as Men by Day. <br>
But quickly Dying, it forsakes us soon, <br>
Like Morning Stars, that never stay till Noon. <br>
(pp. 3-4)",,"",""
3946,"""Reason 'tis true, should over sense preside, / Correct our Notions and our Judgments guide; / But false Opinions, rooted in the mind / Hood-wink the Soul, and keep the Reason blind.""",18913,Reading in EEBO,"",2011-07-18 19:36:25 UTC,"",2011-07-18 19:36:25 UTC,"Unhappy Man who through successive years <br>
To Life's last Ebb, from early Childhood Errs! <br>
No sooner born, but proves a Foe to Truth: <br>
For Infant Reason is o'er powr'd in Youth; <br>
The Cheats of sense will half our Learning share: <br>
And Preconceptions all our knowledge are. <br>
<b>Reason 'tis true, should over sense preside, <br>
Correct our Notions and our Judgments guide; <br>
But false Opinions, rooted in the mind <br>
Hood-wink the Soul, and keep the Reason blind</b>; <br>
Reason's a Taper, which but faintly burns: <br>
A Languid Flame that glows and dies by turns: <br>
We see't a while, and but a little way <br>
We travel by its Light, as Men by Day; <br>
But quickly dying, it forsakes us soon; <br>
Like Morning Stars that never stay till Noon. <br>
(p. 5)",,"","CROSS-REFERENCE: these lines also appear in ""Reason: A Poem"""
3938,"""Our Senses to the Mind while lodg'd in Clay, / Do all their various Images convey. / Things that we tast, and feel, and see, afford / The Seeds of Thought with which our Minds are stor'd.""",21428,C-H Lion,Book VIII,2013-07-02 18:53:23 UTC,"",2013-07-02 18:53:23 UTC,"The Sun himself whose bright revealing Ray <br>
To it's more glorious Author shews the way, <br>
Serves Mortals more by this, than when it's Light <br>
From these dark Seats removes the Shades of Night. <br>
We can't Divine, Essential Glory see, <br>
Nor view th'Almighty's naked Majesty. <br>
We can't th'unequal Object comprehend; <br>
The Creatures must their help to Reason lend, <br>
While step by step it dos to Heav'n ascend. <br>
Wide Nature's Frame and all her steddy Laws <br>
Lead thinking Man to th'Independent Cause. <br>
And then the Creatures have their noblest Use, <br>
When thoughts Divine they in our Minds produce. <br>
Now in the Sacred Images we rear, <br>
This pious Use more plainly do's appear. <br>
These in our Breasts do warm Devotion raise, <br>
And mind us to advance th'Eternal's praise. <br>
They move our Minds his Greatness to adore, <br>
To love his Goodness, and revere his Power. <br>
They to his Duty stupid Man excite, <br>
And when he aims at Heav'n assist his Flight. <br>
And those who know the high and steepy way, <br>
The painful steps that reach Celestial Day, <br>
Will not of friendly Succors be afraid, <br>
But thankfully receive the proffer'd Aid. <br>
<b>Our Senses to the Mind while lodg'd in Clay, <br>
Do all their various Images convey. <br>
Things that we tast, and feel, and see, afford <br>
The Seeds of Thought with which our Minds are stor'd</b>. <br>
(Bk VIII, p. 214, ll. 308-336)",,Inhabitants and Rooms,""
7561,"""When I did first this charming object view, / Her Image in my Mind took Root & grew.""",21994,"Searching ""mind"" in C-H Lion","",2013-07-24 15:27:12 UTC,"",2013-07-24 15:27:12 UTC,"<b>When I did first this charming object view, <br>
Her Image in my Mind took Root & grew</b>; <br>
So rare a Piece and so divinely fair, <br>
I wish'd the best of Painters had been there: <br>
As piercing lightnings when they strik the ground <br>
The Steel consum'd, the Scabbard Safe is found, <br>
So did she glide along my purer Veins, <br>
My Body's safe, my Soul still full of Pains; <br>
Her Hair as black as that which Angels prize, <br>
Before the Throne, veiling their weaker Eyes; <br>
Her Brows were black, declining like the Bow, <br>
Which Cupid, when he smil'd rejoyc'd to shew; <br>
In lovely Spheres her Globes of Light did rowle, <br>
And Man the strongest Planet did controul; <br>
About her Cheeks ten thousand smiles did play, <br>
Fair as the Beauties of the rising Day; <br>
About her milky Neck and snowy Arms <br>
There flow'd continual Rivulets of Charms; <br>
So soft her Hands, so long, so charming white, <br>
As might the chastest God from Heav'n invite; <br>
Here you might see her Soul in Raptures pass, <br>
Clear as the Lily in the Crystal Glass; <br>
Each, Atome of her Body was so fine, <br>
In ev'ry part it had the Stamp Divine. <br>
The Greek that strove to make a piece so high, <br>
As might the Works of Nature's self out-vie; <br>
From all the rarest Patterns which he knew, <br>
The best Perfections, which they had, he drew: <br>
But after all it prov'd so ill, he swore, <br>
He'd never strive to perfect Nature more; <br>
Had he but seen that Piece that stood by me, <br>
He'd lookt no further for Divinity.<br>
(pp. 100-2, ll. 1-32)",,"",""
7697,"""This sort of Musick warms the Passions, and unlocks the Fancy, and makes it open to Pleasure like a Flower to the Sun.""",22903,EEBO-TCP,"",2013-10-01 04:21:36 UTC,"",2013-10-01 04:21:36 UTC,"Now granting the <em>Play-House-Musick</em> not vitious in the Composition, yet the design of it is to refresh the <em>Idea</em>'s of the <em>Action</em>, to keep <em>Time</em> with the <em>Poem</em>, and be true to the <em>Subject</em>. For this Reason among others the <em>Tunes</em> are generally Airy and Gailsiardizing: They are contriv'd on purpose to excite a sportive Humour, and spread a Gaity upon the Spirits. To banish all Gravity and Scruple, and lay Thinking and Reflection a sleep. <b>This sort of Musick warms the Passions, and unlocks the Fancy, and makes it open to Pleasure like a Flower to the Sun.</b> It helps a Luscious Sentence to slide, drowns the Discords of <em>Atheisni</em>, and keeps off the Aversions of Conscience. It throws a Man off his Guard, makes way for an ill Impression, and is most Commodiously <!--Page  279--> planted to do Mischief. A Lewd <em>Play</em> with good Musick is like a Loadstone <em>Arm'd</em>, it draws much stronger than before.
(pp. 278-9)",,"",""
3322,"""Besides, long causes working in her mind, / And secret seeds of envy, lay behind; / Deep graven in her heart the doom remain'd / Of partial Paris, and her form disdain'd; / The grace bestow'd on ravish'd Ganymed, / Electra's glories, and her injur'd bed.""",24805,Reading,"",2016-02-15 16:32:56 UTC,"",2016-02-15 16:32:56 UTC,"Against the Tiber's mouth, but far away,<br>
An ancient town was seated on the sea;<br>
A Tyrian colony; the people made<br>
Stout for the war, and studious of their trade:<br>
Carthage the name; belov'd by Juno more<br>
Than her own Argos, or the Samian shore.<br>
Here stood her chariot; here, if Heav'n were kind,<br>
The seat of awful empire she design'd.<br>
Yet she had heard an ancient rumor fly,<br>
(Long cited by the people of the sky,)<br>
That times to come should see the Trojan race<br>
Her Carthage ruin, and her tow'rs deface;<br>
Nor thus confin'd, the yoke of sov'reign sway<br>
Should on the necks of all the nations lay.<br>
She ponder'd this, and fear'd it was in fate;<br>
Nor could forget the war she wag'd of late<br>
For conqu'ring Greece against the Trojan state.<br>
<b>Besides, long causes working in her mind,<br>
And secret seeds of envy, lay behind;<br>
Deep graven in her heart the doom remain'd<br>
Of partial Paris, and her form disdain'd;<br>
The grace bestow'd on ravish'd Ganymed,<br>
Electra's glories, and her injur'd bed.</b><br>
Each was a cause alone; and all combin'd<br>
To kindle vengeance in her haughty mind.<br>
For this, far distant from the Latian coast<br>
She drove the remnants of the Trojan host;<br>
And sev'n long years th' unhappy wand'ring train<br>
Were toss'd by storms, and scatter'd thro' the main.<br>
Such time, such toil, requir'd the Roman name,<br>
Such length of labor for so vast a frame.<br>
(Book I, ll. 19-49)",,"",""
