text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"Sinec with the laurels, whose luxuriant bough<br>
Oft veils the sternness of the warrior's brow,<br>
For thee the arts their varied foliage twine,<br>
Their roses blossom, and their myrtles shine,<br>
Why, St. George, should thy soul disdain the powers<br>
So fondly cultur'd in the muses' bowers?<br>
O! shall the etherial dews, by Genius shed,<br>
In full libation, on thy favour'd head,<br>
Be scorn'd, for that their joy-dispensing flood<br>
Feeds not the wreath that vegetates on blood?<u>[1]</u><br>
Not so the warrior, who, like thee, surveys<br>
Heroic glory with an eagle's gaze,<br>
<b>Great Frederic!--Form of steel, and soul of flame,<br>
Who shares with Swedish Charles the palm of fame!</b><br>
See him, the toils of camps and battles done,<br>
Pant for the softer wreaths by Fancy won,<br>
Spring to the muses' lists, and ardent dare<br>
The lyric contest with the gay Voltaire!<br>
(II, pp. 215-6)","",Searching in HDIS (Poetry); found again in Google Books.,"",,2005-06-12 00:00:00 UTC,6124,2014-06-10 17:24:58 UTC,"A war hero. IN NOTE: ""He now lives with a considerable part of his head shot away, and though feeble, emaciated, and in constant pain, his imagination and his virtues have lost nothing of their vigor""!!!","""Great Frederic!--Form of steel, and soul of flame, / Who shares with Swedish Charles the palm of fame!""",16168,""
"He who loves a rosy cheek,<br>
Or a coral lip admires;<br>
Or from star-like eyes doth seek,<br>
Fuel to maintain his fires;<br>
As old <i>Time</i> makes these decay,<br>
So their loves will wear away.<br><br>

<b>But a smooth and stedfast mind,<br>
Gentle thought and calm desires,<br>
Hearts in equal love combin'd,<br>
Kindle never-dying fires;<br>
Where these are not I despise<br>
Lovely cheeks, or lips, or eyes.</b> (page 99)","","Contributed by PC Fleming, searching ""mind""","",,2010-07-13 19:26:32 UTC,6739,2010-07-13 19:27:52 UTC,"","""But a smooth and stedfast mind, / Gentle thought and calm desires, / Hearts in equal love combin'd, / Kindle never-dying fires; / Where these are not I despise / Lovely cheeks, or lips, or eyes.""",17944,"A poem Miss Worthy claims to have been read to her by Miss Friendly. She calls it a sonnet, though it is only twelve lines and in tetrameter."
"Grief and horror next to frenzy at a disappointment thus unexpected, and thus <!--Page 269--> peremptory, rose in the face of Mrs. Delvile, who, striking her hand upon her forehead, cried <b>""My brain is on fire!""</b> and rushed out of the room.<br>
(IV, pp. 268-9)","",C-H Lion,"",,2013-06-16 19:55:08 UTC,5579,2013-06-16 19:55:08 UTC,"","""My brain is on fire!""",20782,""
"EDITHA.<br>
First will I find Lord Gondibert.--<br>
What revolutions hath this love accomplish'd!<br>
And shall less power belong to bright ambition?<br>
<b>Ambition! thou whose hallow'd flame can live<br>
Only in minds refin'd from the gross elements<br>
Of which the herd of human kind are made!</b><br>
This Deity of Fools shall yield to thee.<br>
I'll strait to Gondibert, whose long-pent passion<br>
Will, like a torrent, from its mound break forth,<br>
O'erwhelming its opposers: his fierce transports<br>
With the soft voice of Friendship I will meet,<br>
And guide them to my purpose.<br>
(p. 17)","",ECCO-TCP,"",,2014-03-12 04:31:46 UTC,7836,2014-03-12 04:31:46 UTC,"","""Ambition! thou whose hallow'd flame can live / Only in minds refin'd from the gross elements / Of which the herd of human kind are made!""",23610,""
"EGBERT.<br>
How do rude passions the fair minddestroy,<br>
Bestow'd by Heaven from the all-perfect source!<br>
This Gondibert would once have shrunk from vice,<br>
As the chaste plant that bears no mortal touch.<br>
From infancy I've watch'd his springing virtues;<br>
Seen him beat back misfortunes when they clung,<br>
Like wary Cowards, on each other's skirts;<br>
And bear, with fortitude, Affliction's stripes.<br>
But now, unhallow'd Love the pile destroys;<br>
And Vice will triumph o'er the noble ruin.<br>
<br>
Still must I save him. <b>If one spark of virtue<br>
Yet hovers in his mind--Oh, grant me, Heaven!<br>
To kindle it afresh, and be the flame immortal!</b><br>
(p. 21)","",ECCO-TCP,"",,2014-03-12 04:32:49 UTC,7836,2014-03-12 04:32:49 UTC,"","""If one spark of virtue / Yet hovers in his mind--Oh, grant me, Heaven! / To kindle it afresh, and be the flame immortal!""",23611,""
"The Father ceas'd.<br>
From ev'ry mouth burst forth--as if one soul,<br>
One voice, through all the army reign'd--""We go!""<br>
<b>Inspir'd thus by the Priest's heroic charge,<br>
Each seem'd to press to be the earliest victim;<br>
Their souls on fire, were eager to depart <!--Page  15--><br>
The earthly sphere, and seise on their immortal crowns.</b><br>
Thus rapt, the soldiers pass; and through the gates,<br>
Like mists exhaling from the earth's moist bosom,<br>
Spread on the surface of the hostile plain.<br>
The gates shut close their wide-extended jaws,<br>
--Shut close for ever, on the valiant youths,<br>
Whose feet now leave them--to return no more:<br>
But they, by other hopes than life inspir'd,<br>
March on; whilst Night her curtain closer draws<br>
To hide their progress from the watchful foe.<br>
In vain the night her sable curtain draws,<br>
And bids the stars keep hoodwink'd in their course;<br>
For faithless Echo to the Moorish guard<br>
Betray'd the distant sound of pacing steps.<br>
From guard to guard the hasty signals fly,<br>
And shoot like meteors through the dark expanse.<br>
The Infidels, alarm'd, seem all in motion,<br>
Whilst the faint quiv'ring lights, that lately serv'd<br>
To guide the hunters in their dang'rous chace,<br>
Now blaze and multiply, till all the camp<br>
A vast illumination seems, that gilds<br>
With dreadful splendor the surrounding gloom.<br>
Our troops, undaunted, quicken as they tread,<br>
And hasty marching grows to eager speed.<br>
To arms! to arms! the scar'd besiegers cry.<br>
Your arms are here! th'advancing foe replies,<br>
--Thirsting to drench their swords in Moorish blood!<br>
(pp. 14-15)","",Searching in ECCO-TCP,"",,2014-04-28 21:18:53 UTC,7877,2014-04-28 21:18:53 UTC,"","""Inspir'd thus by the Priest's heroic charge, /  seem'd to press to be the earliest victim; / Their souls on fire, were eager to depart / The earthly sphere, and seise on their immortal crowns.""",23814,""
"Compos'd, at length, or masking what he felt,<br>
Again ZORADOR sought the pensive King;<br>
Pardon, he cry'd, Oh Prince! a wretch undone!<br>
Forgive the frenzy of a heart unsteel'd<br>
By disappointment's shocks. Nurs'd by prosperity,<br>
By fortune follow'd, I had learnt--fond man!<br>
That fate, that earth, that heaven, for me combin'd,<br>
And from misfortune hallow'd my encircled head.<br>
Your powerful arms, O King of Arragon!<br>
First taught ZORADOR that he was a man;<br>
And now your Daughter's still more powerful eyes<br>
Have taught ZORADOR, that he is a slave.<br>
Master and tyrant of a thousand beauties,<br>
Who court my passions, live for my delight,<br>
I breath'd, unknowing that I had a heart,<br>
Till cruel love, wrapt in Despair's wild torments,<br>
Gave all its nerves a sense of curst existence!<br>
I love--with agony--with madness, love!<br>
<b>Oh, spare me then the horror of a sight<br>
My fiery brain splits but to think on!</b> Save,<br>
--Father of her whose charms thus abject make me,<br>
Save from the tortures of her marriage rites,<br>
The heart which burns and wastes with hopeless ardors!<br>
The ling'ring moon has number'd all the hours <!--Page  22--><br>
That I allotted for my fleet's return:<br>
Soon as the eastern wind invades their canvass,<br>
The bellying sails will whiten all your channel,<br>
And their red streamers blush along your shores.<br>
My ransom paid, I quit these hostile walls,<br>
--Where my lost peace will stay enchain'd for ever.<br>
Then, whilst I bear my woes to distant seas,<br>
Then may the spousals be triumphant sung,<br>
And not one wretch remain to curse the sound.<br>
(pp. 21-2)","",Searching in ECCO-TCP,"",,2014-04-28 21:21:58 UTC,7877,2014-04-28 21:21:58 UTC,"","""Oh, spare me then the horror of a sight / My fiery brain splits but to think on!""",23817,""
"Compos'd, at length, or masking what he felt,<br>
Again ZORADOR sought the pensive King;<br>
Pardon, he cry'd, Oh Prince! a wretch undone!<br>
Forgive the frenzy of a heart unsteel'd<br>
By disappointment's shocks. Nurs'd by prosperity,<br>
By fortune follow'd, I had learnt--fond man!<br>
That fate, that earth, that heaven, for me combin'd,<br>
And from misfortune hallow'd my encircled head.<br>
Your powerful arms, O King of Arragon!<br>
First taught ZORADOR that he was a man;<br>
And now your Daughter's still more powerful eyes<br>
Have taught ZORADOR, that he is a slave.<br>
Master and tyrant of a thousand beauties,<br>
Who court my passions, live for my delight,<br>
I breath'd, unknowing that I had a heart,<br>
Till cruel love, wrapt in Despair's wild torments,<br>
Gave all its nerves a sense of curst existence!<br>
I love--with agony--with madness, love!<br>
Oh, spare me then the horror of a sight<br>
My fiery brain splits but to think on! Save,<br>
--Father of her whose charms thus abject make me,<br>
Save from the tortures of her marriage rites,<br>
<b>The heart which burns and wastes with hopeless ardors!</b><br>
The ling'ring moon has number'd all the hours <!--Page  22--><br>
That I allotted for my fleet's return:<br>
Soon as the eastern wind invades their canvass,<br>
The bellying sails will whiten all your channel,<br>
And their red streamers blush along your shores.<br>
My ransom paid, I quit these hostile walls,<br>
--Where my lost peace will stay enchain'd for ever.<br>
Then, whilst I bear my woes to distant seas,<br>
Then may the spousals be triumphant sung,<br>
And not one wretch remain to curse the sound.<br>
(pp. 21-2)","",Searching in ECCO-TCP,"",,2014-04-28 21:22:46 UTC,7877,2014-04-28 21:22:46 UTC,"","""The heart which burns and wastes with hopeless ardors!""",23818,""
"Speechless, motionless myself, I attempted not to stop him: but Mrs. Selwyn, hastening after him, caught hold of his arm. <b>""Leave me, Madam,"" cried he, with quickness, ""and take care of the poor child;--bid her not think me unkind,--tell her I would at this moment plunge a <!--Page  240--> dagger in my heart to serve her,--but she has set my brain on fire, and I can see her no more!""</b> Then, with violence almost frantic, he ran up stairs.<br>
(II, pp. 239-240)","",Searching ECCO-TCP,"",,2014-07-23 20:21:03 UTC,5507,2014-07-23 20:21:03 UTC,"","""'Leave me, Madam,' cried he, with quickness, ""and take care of the poor child;--bid her not think me unkind,--tell her I would at this moment plunge a dagger in my heart to serve her,--but she has set my brain on fire, and I can see her no more!'""",24249,""
"<b>The notice and observation of strangers, and the affection of individuals, together with that inward consciousness that always attends superiour qualities, would sometimes kindle the flames of ambition in Edmund's heart; but he checked them presently by reflecting upon his low birth and dependant station</b>. He was modest, yet intrepid; gentle and courteous to all; frank and unreserved to those that loved him, discreet and complaisant to those who hated him; generous and compassionate to the distresses of his fellow-creatures in general; humble, but not servile, to his patron and superiors. Once, when he with a manly spirit justified himself against a malicious imputation, his young Lord, Robert, taxed him with pride and arrogance to his kinsmen. Edmund denied the charge against him with <!--Page 31--> equal spirit and modesty. Master Robert answered him sharply--How dare you contradict my cousins? do you mean to give them the lye?--Not in words, Sir, said Edmund; but I will behave so as that you shall not believe them. Master Robert haughtily bade him be silent and know himself, and not presume to contend with men so much his superiors in every respect. These heart-burnings in some degree subsided by their preparations for going to France. Master Robert was to be presented at court before his departure, and it was expected that he should be knighted. The Baron designed Edmund to be his Esquire; but this was frustrated by his old enemies, who persuaded Robert to make choice of one of his own domestics, called Thomas-Hewson; him did they set up as a rival to Edmund, and he took every occasion to affront him. All that Master Robert gained by this step, was the contempt of those, who saw Edmund's merit, and thought it want of discernment in him not to distinguish and reward it.--Edmund requested of his Lord that he might be Master William's attendant; and when, said he, my patron shall be knighted, as I make no doubt he will one day be, he has promised that I shall be his Esquire. The Baron granted Edmund's request; and, being freed from servitude to the rest, he was <!--Page 32--> devoted to that of his beloved Master William, who treated him in public as his principal domestic, but in private as his chosen friend and brother.<br>
(pp. 30-32)","",Searching in LION,"",,2014-08-02 18:57:15 UTC,5535,2014-08-02 18:57:15 UTC,"","""The notice and observation of strangers, and the affection of individuals, together with that inward consciousness that always attends superiour qualities, would sometimes kindle the flames of ambition in Edmund's heart; but he checked them presently by reflecting upon his low birth and dependant station.""",24386,""
