updated_at,id,created_at,text,comments,work_id,reviewed_on,metaphor,provenance,dictionary,context,theme
2014-09-01 16:25:13 UTC,14349,2004-10-01 00:00:00 UTC,"<b>That is, let not great examples, or authorities, browbeat they reason into too great a diffidence fo thyself: thyself so reverence, as to prefer the native growth of thy own mind to the richest import from abroad; such borrowed riches make us poor.</b> The man who thus reverences himself, will soon find the world's reverence to follow his own. His works will stand distinguished; his the sole property of them; which property alone can confer the noble title of an <i>author</i>: that is, of one who, to speak accurately, <i>thinks</i>, and <i>composes</i>; while other invaders of teh press, how voluminous, and learned soever, with due respect be it spoken, only <i>read</i> and <i>write</i>. <BR>(II, 254)","&bull;REVISIT. Investigate more this ""native growth."" The expression appears throughout the period.  ",5355,,"""That is, let not great examples, or authorities, browbeat they reason into too great a diffidence fo thyself: thyself so reverence, as to prefer the native growth of thy own mind to the richest import from abroad; such borrowed riches make us poor.""","Searching ""mind"" in ECCO","",Vol. II,""
2011-11-23 03:32:28 UTC,19325,2011-11-23 03:32:28 UTC,"A sick Person has usually Confidence in his Physician, credits what is told him, and uses what is prescribed; but an immoral Man seldom believes that his Mind is sick, slights his Doctor, and applies not the proper Remedies.<br>
(20)","",7128,,"""A sick Person has usually Confidence in his Physician, credits what is told him, and uses what is prescribed; but an immoral Man seldom believes that his Mind is sick, slights his Doctor, and applies not the proper Remedies.""",Searching in Google Books,"",Of Religion and Clergy,""
2011-11-23 03:38:41 UTC,19330,2011-11-23 03:38:41 UTC,"Youth is a continual Drunkenness; 'tis the Fever of Reason.<br>
(57)","",7128,,"""Youth is a continual Drunkenness; 'tis the Fever of Reason.""",Searching in Google Books,"",Youth and Education,""
2011-11-23 03:40:58 UTC,19332,2011-11-23 03:40:58 UTC,"The Defects of the Mind, like those of the Face, grow worse as we grow old.<br>
(69)","",7128,,"""The Defects of the Mind, like those of the Face, grow worse as we grow old.""",Searching in Google Books,"",Of Old Age,""
2011-11-23 03:42:20 UTC,19333,2011-11-23 03:42:20 UTC,"<b>Use makes every Posture familiar to the Body, and every Opinion to the Mind</b>.<br>
If a Man will observe as he walks the Streets, I believe he will find the merriest Countenances in Mourning Coaches.<br>
Gravity is a mysterious Carriage of the Body, invented to cover the Defects of the Mind.<br>
A good Grace is to the Body what good Sense is to the Mind.<br>
(74)","",7128,,"""Use makes every Posture familiar to the Body, and every Opinion to the Mind.""",Searching in Google Books,"",Miscellaneous,""
2011-11-23 03:43:26 UTC,19334,2011-11-23 03:43:26 UTC,"Use makes every Posture familiar to the Body, and every Opinion to the Mind.<br>
If a Man will observe as he walks the Streets, I believe he will find the merriest Countenances in Mourning Coaches.<br>
Gravity is a mysterious Carriage of the Body, invented to cover the Defects of the Mind.<br>
<b>A good Grace is to the Body what good Sense is to the Mind</b>.<br>
(74)","",7128,,"""A good Grace is to the Body what good Sense is to the Mind.""",Searching in Google Books,"",Miscellaneous,""
2011-11-23 03:45:29 UTC,19335,2011-11-23 03:45:05 UTC,"<b>Education is to the <em>Mind</em> what Cleanliness is to the <em>Body</em>; the Beauties of the <em>one</em>, as well as the <em>other</em>, are blemish'd, if not totally lost by Neglect</b>: And as the richest Diamond cannot shoot forth its Lustre, wanting the Lapidary's Skill; so will the latent Virtues of the noblest Mind be bury'd in Obscurity if not call'd forth by Precept, and the Rules of good Manners. <em>Rochfaucault</em>.<br>
(111)","",7128,,"""Education is to the Mind what Cleanliness is to the Body; the Beauties of the one, as well as the other, are blemish'd, if not totally lost by Neglect.""",Searching in Google Books,"",Of Education,""
2011-11-23 03:49:03 UTC,19338,2011-11-23 03:49:03 UTC,"As Virtue, says Plato, is the Health of a strong and vigorous Mind, so Vice is the Disease of weak and imperfect one; and 'tis the Habitude which renders either of a Piece with the Soul, and becomes a kind of second Nature.<br>
(156)","",7128,,"""As Virtue, says Plato, is the Health of a strong and vigorous Mind, so Vice is the Disease of weak and imperfect one; and 'tis the Habitude which renders either of a Piece with the Soul, and becomes a kind of second Nature.""",Searching in Google Books,"",Of Vice,""
2011-11-23 03:53:57 UTC,19341,2011-11-23 03:53:57 UTC,"'Tis no Part of the Office of Knowledge to make a blind Man see; her Business is not to find a Man Eyes, but to improve the Sight of those that have them, and to furnish the Soul with such Principles as may conduct a Man safe in all his Affairs: <b>But when the Soul is stark blind in itself, Knowledge can be of no Use to direct it</b>.<br>
(171)","",7128,,"""But when the Soul is stark blind in itself, Knowledge can be of no Use to direct it.""",Searching in Google Books,"",Seigneur de Montaigne's Essays,""
2012-01-23 22:20:01 UTC,19524,2012-01-23 22:20:01 UTC,"PSAL. 63.	<em>Deus, Deus meus</em>.<br>
O God, thou art my God: early will I seek thee.<br>
2 <b>My soul thirsteth for thee, my flesh also longeth after thee: in a barren and dry land, where no water is</b>.<br>
3 Thus have I looked for thee in holiness: that I might behold thy power and glory. [...]<br>
","",7175,,"""My soul thirsteth for thee, my flesh also longeth after thee: in a barren and dry land, where no water is.""",Reading in Google Books,"",The 12. Day. Psalms.,""
