context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"",2004-06-08 00:00:00 UTC,2009-09-14 19:35:55 UTC,"","Th' Endearments, Joys, and Ecstasies,<BR> &nbsp; Which yielding Virgins find,<BR><b> With Care brought still before your Eyes<BR> &nbsp; Shall rack your longing Mind</b>.<BR> I'll haunt<b> </b>you still with Tales of Love,<BR> &nbsp; Heighten each Circumstance,<BR> Each Pleasure artfully improve,<BR> &nbsp; Your Anguish to advance.<BR>","",,4365,11464,"A ""longing mind"" may be racked with cares brought before the eyes.",Reading,""
Book XIII,2003-10-26 00:00:00 UTC,2013-06-10 18:34:14 UTC,"","<i>Ulysses </i>sleeping on his couch they bore,]<br>
<br>
There is nothing in the whole <i>Odyssey </i>that more shocks our reason than the exposing <i>Ulysses </i>asleep on the shores by the <i>Ph&aelig;acians </i>: ""The passage (says <i>Aristotle </i>in his <i>Poetics </i>) where <i>Ulysses </i>is landed in <i>Ithaca </i>, is so full of absurdities, that they would be intolerable in a bad Poet; but <i>Homer </i>has conceal'd them under an infinity of admirable beauties, with which he has adorn'd all that part of the <i>Odyssey </i>; these he has crowded together, as so many charms to hinder our perceiving the defects of the story:"" <i>Aristotle </i>must be allow'd to speak with great judgment; for what probability is there that a man so prudent as <i>Ulysses </i>, who was alone in a vessel at the discretion of strangers, should sleep so soundly, as to be taken out of it, carried with all his baggage on shore, and the <i>Ph&aelig;acians </i>should set sail, and he never awake? This is still more absurd, if we remember that <i>Ulysses </i>has his soul so strongly bent upon his country; Is it then possible, that he could be thus sunk into a lethargy, in the moment when he arrives at it? ""However (says Mons. <i>Dacier </i>in his reflections upon <i>Aristotle's Poetics </i>)<i>Homer </i>was not ashamed of that Absurdity, but not being able to omit it, he used it to give Probability to the succeeding story: It was necessary for <i>Ulysses </i>to land alone, in order to his concealment; if he had been discover'd, the suitors would immediately have destroy'd him, if not as the real <i>Ulysses </i>, yet under the pretext of his being an impostor; they would then have seiz'd his dominions, and married <i>Penelope </i>: Now if he had been waked, the <i>Ph&aelig;acians </i>would have been obliged to have attended him, which he could not have deny'd with decency, nor accepted with safety: <i>Homer </i>therefore had no other way left to unravel his fable happily: But he knew what was absurd in this method, and uses means to hide it; he lavishes out all his wit and address, and lays together such an abundance of admirable Poetry, that the mind<b> </b>of the Reader is so enchanted, that he perceives not the defect; he is like <i>Ulysses </i>lull'd asleep, and knows no more than that Heroe, how he comes there. That great Poet first describes the ceremony of <i>Ulysses </i>taking leave of <i>Alcinous </i>, and his Queen <i>Arete </i>; then he sets off the swiftness of the vessel by two beautiful comparisons; he describes the Haven with great exactness, and adds to it the description of the cave of the Nymphs; <b>this last astonishes the Reader, and he is so intent upon it, that he has not attention to consider the absurdity in the manner of <i>Ulysses</i>'s landing: In this moment when he perceives the mind of the Reader as it were intoxicated with these beauties, he steals <i>Ulysses</i> on shore, and dismisses the <i>Ph&aelig;acians</i>; all this takes up but eight verses</b>. And then lest the Reader should reflect upon it, he immediately introduces the Deities, and gives us a Dialogue between <i>Jupiter </i>and <i>Neptune </i>. This keeps up still our wonder, and our Reason has not time to deliberate; and when the dialogue is ended, a second wonder succeeds, the bark is transform'd into a rock: This is done in the sight of the <i>Ph&aelig;acians </i>, by which method the Poet carries us a-while from the consideration of <i>Ulysses </i>, by removing the scene to a distant Island; there he detains us 'till we may be suppos'd to have forgot the past absurdities, by relating the astonishment of <i>Alcinous </i>at the sight of the prodigy, and his offering up to <i>Neptune </i>, to appease his anger, a sacrifice of twelve bulls. Then he returns to <i>Ulysses </i>who now wakes, and not knowing the place where he was, (because <i>Minerva </i>made all things appear in a disguised view) he complains of his misfortunes, and accuses the <i>Ph&aelig;acians </i>of infidelity; at length <i>Minerva </i>comes to him in the shape of a young shepherd, &c. Thus this absurdity, which appears in the fable when examin'd alone, is hidden by the beauties that surround it: this passage is more adorn'd with fiction, and more wrought up with a variety of poetical ornaments than most other places of the <i>Odyssey </i>. From hence <i>Aristotle </i>makes an excellent observation. All efforts imaginable (says that Author) ought to be made to form the fable rightly from the beginning; but if it so happen that some places must necessarily appear absurd, they must be admitted, especially if they contribute to render the rest more probable: but the Poet ought to reserve all the ornaments of diction for these weak parts: The places that have either shining sentiments or manners have no occasion for them; a dazling expression rather damages them, and serves only to eclipse their beauty. <br>
(Bk. XIII)","",2006-09-19,4382,11525,"""[T]his last astonishes the Reader, and he is so intent upon it, that he has not attention to consider the absurdity in the manner of Ulysses's landing: In this moment when [Homer] perceives the mind of the Reader as it were intoxicated with these beauties, he steals Ulysses on shore, and dismisses the Ph&aelig;acians; all this takes up but eight verses.""","HDIS; found again searching ""as it were"" and ""mind"" in HDIS (Poetry)","&bull;The mind is also ""enchanted"" in this passage. Interesting disquisition on the probable and the concealment of absurdity under poetic beauties."
Book XVII,2003-10-28 00:00:00 UTC,2009-09-14 19:35:59 UTC,"","Soft pity touch'd the mighty master's soul;]<BR><BR>I confess my self touch'd with the tenderness of these tears in <i>Ulysses </i>; I would willingly think that they proceed from a better principle than the weakness of human nature, and are an instance of a really virtuous and compassionate disposition.  ------ <FOREIGN LANG=""greek"" R=""ROMAN"">agaqo, d&cent; aridakrueV andeV.</FOREIGN> <BR><i>Good men are easily mov'd to Tears </i>: In my judgment, <i>Ulysses </i>appears more amiable while he weeps over his faithful Dog, than when he drives an army of enemies before him: That shews him to be a great Heroe, This a good Man. It was undoubtedly an instance of an excellent disposition in one of the Fathers who pray'd for the <i>Grace of Tears </i>.  ------ <i>mollissima corda <BR>Humano generi dare se natura fatetur <BR>Qu&aelig; lachrymas dedit, h&aelig;c nostri pars optima sensus. <BR><BR></i>Juv. Sat. 15.<BR> <BR>And <i>Dryden</i>, <i>Each gentle mind the soft infection felt</i><b>,<BR></b><i>For richest metals are most apt to melt. </i><i><BR></i>(Bk. 17, note)<BR><BR>",Metal,,4382,11531,"""Each gentle mind the soft infection felt, for richest metals are most apt to melt""",HDIS,&bull;I've included this twice: under Body and Metal<BR>&bull;At some point I should REVISIT and clean up the Greek.<BR>&bull;Cross-reference: Dryden's <i>Palamon and Arcite</i>.
"",2003-10-28 00:00:00 UTC,2013-06-04 15:41:57 UTC,"","<b>'Tis hard, he cries, to bring to sudden sight <br>
Ideas that have wing'd their distant flight: </b><br>
Rare on the mind those images are trac'd, <br>
Whose footsteps twenty winters have defac'd: <br>
But what I can, receive.--In ample mode, <br>
A robe of military purple flow'd <br>
O'er all his frame: illustrious on his breast, <br>
The double-clasping gold the King confest. <br>
In the rich woof a hound Mosaic drawn <br>
Bore on full stretch, and seiz'd a dappl'd fawn: <br>
Deep in the neck his fangs indent their hold; <br>
They pant, and struggle in the moving gold. <br>
Fine as a filmy web beneath it shon <br>
A vest, that dazzl'd like a cloudless sun: <br>
The female train who round him throng'd to gaze, <br>
In silent wonder sigh'd unwilling praise. <br>
A sabre, when the warrior press'd to part, <br>
I gave, enamel'd with Vulcanian art: <br>
A mantle purple-ting'd, and radiant vest, <br>
Dimension'd equal to his size, exprest <br>
Affection grateful to my honour'd guest. <br>
A fav'rite herald in his train I knew, <br>
His visage solemn sad, of sable hue: <br>
Short woolly curls o'erfleec'd his bending head, <br>
O'er which a promontory-shoulder spread: <br>
<i>Eurybates! </i>in whose large soul alone <br>
<i>Ulysses </i>view'd an image of his own. <br>
",Animals,2013-06-04,4382,11536,"""'Tis hard, he cries, to bring to sudden sight  / Ideas that have wing'd their distant flight.""",Searching in HDIS (Poetry),&bull;I am creating two entries here: 'Body' and 'Animals'
"",2003-10-28 00:00:00 UTC,2012-01-28 18:13:52 UTC,"","'Tis hard, he cries, to bring to sudden sight <br>
Ideas that have wing'd their distant flight: <br>
<b>Rare on the mind those images are trac'd, <br>
Whose footsteps twenty winters have defac'd</b>:<br>
But what I can, receive.--In ample mode, <br>
A robe of military purple flow'd <br>
O'er all his frame: illustrious on his breast, <br>
The double-clasping gold the King confest. <br>
In the rich woof a hound Mosaic drawn <br>
Bore on full stretch, and seiz'd a dappl'd fawn: <br>
Deep in the neck his fangs indent their hold; <br>
They pant, and struggle in the moving gold. <br>
Fine as a filmy web beneath it shon <br>
A vest, that dazzl'd like a cloudless sun: <br>
The female train who round him throng'd to gaze, <br>
In silent wonder sigh'd unwilling praise. <br>
A sabre, when the warrior press'd to part, <br>
I gave, enamel'd with Vulcanian art: <br>
A mantle purple-ting'd, and radiant vest, <br>
Dimension'd equal to his size, exprest <br>
Affection grateful to my honour'd guest. <br>
A fav'rite herald in his train I knew, <br>
His visage solemn sad, of sable hue: <br>
Short woolly curls o'erfleec'd his bending head, <br>
O'er which a promontory-shoulder spread: <br>
<i>Eurybates! </i>in whose large soul alone <br>
<i>Ulysses </i>view'd an image of his own. <br>
","",2012-01-28,4382,11538,"""Rare on the mind those images are trac'd, / Whose footsteps twenty winters have defac'd.""",HDIS (Poetry),&bull;REVISIT. How should footsteps be categorized? <BR>&bull;Cross-reference: Footsteps in Locke too. (Think some more about footprints in the mind and the footprint on Defoe's island!)
Book XX<BR>The suitors mock Eustathius,2003-10-28 00:00:00 UTC,2009-09-14 19:36:00 UTC,"","Yet warn'd in vain, with laughter loud elate <BR>The Peers reproach the sure Divine of Fate; <BR>And thus <i>Eurymachus</i>: <b>The dotard's mind <BR>To ev'ry sense is lost, to reason blind:</b> <BR>Swift from the dome conduct the slave away; <BR>Let him in open air behold the day.<BR>(Bk. XX)","",,4382,11539,"""The dotard's mind  / To ev'ry sense is lost, to reason blind""",HDIS,""
Book XXI,2003-10-28 00:00:00 UTC,2009-09-14 19:36:00 UTC,"","Not the lost nuptials can affect me more] <BR><BR>No doubt but <i>Eurymachus </i>misrepresents his real sentiments, when he makes the loss of <i>Penelope </i>of little importance; but his conduct is an exact picture of human nature: When we have us'd our utmost endeavours to obtain our desires, and have fail'd in the attempt, the object immediately loses its value, and we would be thought to despise it. To be easy under any disappointment is the result of reason; but to seem to despise what we have been very solicitous to obtain, arises from the pride of our natures, which persuades us to endeavour to cheat the world into an opinion that we have not been disappointed: <b>The remedy for this disease of our minds, is a regular conduct, and to hold the balance even in all our affairs, that the scale be not rais'd too high or depress'd too low.</b> <BR>(BK. XXI, note)<BR><BR>","",,4382,11541,"""The remedy for this disease of our minds, is a regular conduct, and to hold the balance even in all our affairs, that the scale be not rais'd too high or depress'd too low.""",HDIS,""
"",2006-03-07 00:00:00 UTC,2009-09-14 19:36:09 UTC,"","<i>S. Will.</i><BR>Troth, <i>Symon, Bauldy</i>'s more afraid than hurt,<BR>The Witch and Ghaist have made themselves good Sport.<BR><b>What silly Notions crowd the clouded Mind,<BR>That is thro' want of Education blind!</b>",Inhabitants,,4435,11684,"""What silly Notions crowd the clouded Mind, / That is thro' want of Education blind!""","Searching ""mind"" and ""crowd"" in HDIS (Poetry)","&bull;I've included thrice: Crowd, Cloud, Blindness"
"",2013-06-21 14:26:53 UTC,2013-06-21 14:26:53 UTC,"","<em>Octavio,</em> who had listned to the few Words she had spoken, thought himself very well acquainted with that Voice, but cou'd not persuade himself that he had ever seen the Face in his Life. Sir, <em>said he to</em> Lorenzo, you promis'd to shew me a Place fit only for the wretched, and surely this is it. The poor Woman, who had never rais'd her Eyes from the Ground, hearing <em>Octavio</em> speak, lifted 'em up, and looking on him, cry'd out aloud, <em>Octavio</em> ! and then fell to the Ground. <em>Octavio,</em> who knew her not, was much at a loss to know how she came by his Name; however he ran to her, and with the help <!--Page245-->  of his Companions, brought her to herself; and then asked her how she came to know him. Alas! <em>said she,</em> are Poverty and Rags disguise enough to make <em>Octavio</em> forget his <em>Clara</em>?  And is it possible that any thing can alter me past your knowledge?  My Misfortunes are doubly such, if you resolve to forsake and despise me for them. <b>No, <em>said</em> Octavio, if thou art <em>Clara,</em> thou art still the only Creature upon Earth that can give relief to my distracted Mind and wounded Heart; thy Wrongs have cost me too many Months repose, and I have given up my self too much to the thoughts of thee, to slight or despise thee now I have found thee: but the Thoughts and almost Certainty of thy Death, are so impressed upon my Mind, and thou art so very unlike thy self, that still methinks, I doubt my own Happiness</b>. If you consider the difference, <em>said she,</em> between Want and Plenty, Rest and Labour, Ease and Pain, between Quiet of Mind, and distracted racking Thoughts, you will no longer wonder at the alteration you see in me. If <em>Octavio</em> still loves <em>Clara,</em> and can love her in the midst of so much Poverty, he may yet be as happy as she can make him; and need no longer doubt, but that he has infallibly recover'd what has been so long lost, both to him and herself. <br>
(pp. 244-5)
",Impressions,,4380,21086,"""No, said Octavio, if thou art Clara, thou art still the only Creature upon Earth that can give relief to my distracted Mind and wounded Heart; thy Wrongs have cost me too many Months repose, and I have given up my self too much to the thoughts of thee, to slight or despise thee now I have found thee: but the Thoughts and almost Certainty of thy Death, are so impressed upon my Mind, and thou art so very unlike thy self, that still methinks, I doubt my own Happiness.""",Searching in C-H Lion,""
"",2013-08-17 19:38:31 UTC,2013-08-17 19:38:31 UTC,"","I think, I have already inform'd my Readers, That I am a great Lover of Walking: But I don't know whether I have, yet, acquainted them with a Custom I have, to look back, from every Rising Ground I meet with, in my Perambulations, and examine the Change of Prospect; and the Face, and Scituation, of the Country, I have left behind me.<br>
<br>
<b>I have transplanted this good Custom, from my Body, into my Mind; which I have, for some Years past, inur'd to make Pauses, now and then, in Life; and reckon over its past Stages, and the Uses I have adapted them to: And This I sometimes do, after a General, and, at other Times, in a more particular, Manner.</b>--The Distinction of Ages, by Solon, into Divisions, of Seven Years, is an Example of the First Kind; and has something <!--Page  241--> in it, that is just, and natural; and uncommon enough to be worth translating.<br>
The Seven first Years of Life, (Man's Break of Day)<br>
Gleams of short Sense a Dawn of Thought display.<br>
When Fourteen Springs have bloom'd his downy Cheek,<br>
His soft, and blushful, Meanings, learn to speak.<br>
From Twenty One, proud Manhood takes its Date;<br>
Yet is not Strength compleat, till Twenty Eight.<br>
Thence, to his Five and Thirtieth, Life's gay Fire<br>
Sparkles, burns loud, and flames, in fierce Desire.<br>
At Forty Two, his Eyes grave Wisdom wear;<br>
And the dark Future dims him o'er with Care.<br>
On, to the Nine and Fortieth, Toils increase;<br>
And busy Hopes, and Fears, disturb his Peace,<br>
At Fifty Six, cool Reason reigns, intire,<br>
Then, Life burns steady, and with temp'rate Fire,<br>
But Sixty Three unbinds the Body's Strength;<br>
E're the unwearied Mind has run her Length.<br>
And, when, from Sev'enty Age surveys her Last,<br>
Tir'd, she stops short--and wishes, All were past.<br>
(II, pp. 240-1)","",,7614,22289,"""I have transplanted this good Custom [of looking back from rising ground while walking], from my Body, into my Mind; which I have, for some Years past, inur'd to make Pauses, now and then, in Life; and reckon over its past Stages, and the Uses I have adapted them to: And This I sometimes do, after a General, and, at other Times, in a more particular, Manner.""",ECCO-TCP,""
