theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
Glassy Essence,2013-11-01 21:23:04 UTC,"Searching ""impression"" and ""heart"" in HDIS (Poetry)",5882,"Pervious to every beam, transparent Glass<br>
Gives to the eye, all objects as they pass:<br>
So the clear Soul, when justice claims her due,<br>
Or honour calls,--sets all <i>within</i>, to view.<br>
The Diamond's piercing edge must Glass divide,<br>
It's polish'd surface mocks all power beside:<br>
So Spirits, which no base subservience own,<br>
Pay homage to Superior Worth alone.<br>
<br>
<b>No drug, nor juice of all the acid tribe,<br>
Can move the Tints, which Glassy Pores imbibe;<br>
So no mean prejudice, no bribes, nor art,<br>
Efface th' Impressions of an Upright Heart.</b>",,15624,Verses on Occasional Subjects,2005-05-16 00:00:00 UTC,"""No drug, nor juice of all the acid tribe, / Can move the Tints, which Glassy Pores imbibe; / So no mean prejudice, no bribes, nor art, / Efface th' Impressions of an Upright Heart.""",Impression,"&bull;INTEREST. Occasional subjects are what Swift makes fun of in Tritical Essay. Should look to see how many of these offer meditation and metaphors. REVISIT and Read entire poem.<br>
&bull; This is a weird metaphor… Washing the mirror? "
"",2014-06-12 16:11:37 UTC,Searching in HDIS (Poetry),5883,"<b>Thus Books are intellectual Aliment; drest<br>
For every appetite of every guest</b>:--<br>
Or, if a various reading you can swallow,<br>
""<i>Scripta</i> Palati nunc, <i>qu&aelig;cunque recepit</i> Apollo.""",,15625,Verses on Occasional Subjects,2005-05-16 00:00:00 UTC,"""Thus Books are intellectual Aliment drest / For every appetite of every guest.""","","&bull;INTEREST. Occasional subjects are what Swift makes fun of in Tritical Essay. Should look to see how many of these offer meditation and metaphors. <BR>&bull;Footnote gives, ""Scripta, Palatinus qu&aelig;cunque recepit Apollo. Horat. Ep. 3. L. I."""
"",2009-09-14 19:44:09 UTC,"Searching ""heart"" and ""impression"" in HDIS (Poetry)",5873,"These feeble sounds<BR>Give not my soul's rich meaning; or my thought<BR>Rises too boldly o'er the human line<BR>Of alphabets (misused). Why should I wish<BR>For words to form a picture for the world<BR>Too rare? O world! what hast thou in thy sounds<BR>So dear as silent memory when she leads<BR>The shade of the departed? Ask despair<BR>What renovation is, when friendship bends<BR>To kiss her tears away;--but ask her eyes;<BR>The pleasing anguish dwells not on her tongue.<BR>Will friendship stay, when love and virtue fly?<BR>Sooner Leviathan shall pierce the skies,<BR>Roll 'mid the burning chamber of the sun,<BR>And hate the chrystal caverns in the deep!<BR>""Folly"" could ne'er o'ertake me. Oft I verge,<BR>When warm'd by fancy, to the farthest bound<BR>My sense of words can bear; but at the extreme<BR>Contemn the sense that chastity throws off.--<BR>""Folly!"" Good heaven! have I not climb'd an height<BR>So frightful, e'en from comfort so remote,<BR>That had my judgment reel'd, my foot forgot<BR>Its strenuous print, my inexperienced eye<BR>The wondrous point in view; or my firm soul,<BR>Made early stubborn, her exalted pride,<BR>Though of external poor; the stagnant lake<BR>Of vice beneath, than Cocytus more foul,<BR>Had oped its wave to swallow me, and hide<BR>My frame for ever. This I saw: the year<BR>Ne'er rip'd the corn, or strew'd the yellow leaf,<BR>But some too feeble maid, who in the morn<BR>Ascended with me, lost her hold and fell;<BR>Leaving the glorious plaudit of the wise<BR>To rough laborious spirits. I attained<BR>With wretchedness this summit; hence, look down<BR>On the laps'd ages, towers, and sleeping kings,<BR>Whose heads repose 'mid monarchies engulph'd,<BR>With temples, oracles, long whisp'ring fanes,<BR>Thro' which the mystic meaning aw'd the crowd,<BR>And stoop'd the public spirit to its lore:<BR>There lie vast amphitheatres, where sat<BR>The monarch with his thousands, to behold<BR><b>How beasts of prey could tear the human heart,<BR>Rich with some lov'd impression.-</b>-O forbear,<BR>My muse! turn from the vision, lest thou wake<BR>Emotion, and compare that heart with mine--<BR>There gentle Petrarch sleeps; mild victim long<BR>To that serene despair, which once imbib'd<BR>The soul grows fond of, and withdraws, to give<BR>Her tints of sympathy, ideal grace,<BR>Languishing sentiment, and faithful tear,<BR>To the wild woodland: there she feels enlarg'd,<BR>And far from noise, looks calmly o'er the grave.<BR>Petrarch! hadst thou not liv'd, what mind had dar'd<BR>To own that flame, kindled so near the throne<BR>Of God, it makes man like him? From this height<BR>I see the bleating lamb trot o'er the turf<BR>That covers long descended kingdoms: hear<BR>The tyger roar, where tyrants scourg'd mankind:<BR>On roofs of buried palaces remark<BR>The mole rearing her fabric; learn the hymn<BR>Sweet Philomel sings to the warriors shade--<BR>Far o'er the plain, beneath the midnight moon.<BR>Here I gaze wond'ring at yon motley crowd,<BR>Who eye me through a medium all their own.--<BR>I like them not, their pageantry contemn--<BR>They know not to communicate delight--<BR>But square my compass with a mimic skill.",,15627,"",2005-05-16 00:00:00 UTC,"In Roman ampitheaters monarchs sat and watched ""How beasts of prey could tear the human heart, / Rich with some lov'd impression.-""",Impression,""
"",2011-07-20 18:18:34 UTC,"Searching ""soul"" and ""impression"" in HDIS (Poetry)",5885,"If I were rich, my boys might learn to breathe<br>
Tones that ensnare the soul, shaking her pow'rs<br>
With tremor much too exquisite. What boots<br>
The languishment ideal, melting woe<br>
So irresistible, when shades we love<br>
Are heard by Fancy in melodious air?<br>
Let those who feel declare.--Too oft the dance<br>
In frightful labyrinth leaves the blooming maid,<br>
Where virtue is no visitant. The moon<br>
Then rises blushing, the fair wand'rer weeps<br>
Neglected home, dreads her offended sire<br>
Whose sole delight she was at morn, despairs,<br>
And steals reluctantly to shades of vice,<br>
Whence drop black poisons in the Tuscan grape<br>
On her pale lip.--<b>My sons, if rich, might wield<br>
The fan emblaz'd with Psyche and her boy<br>
O'er some enchantress, whose contagious sighs<br>
Would blast the best impression of their souls.</b><br>
The splendour of the virtuous mind appears<br>
Brightest, when soaring to some unknown world,<br>
Fearless of crowds beneath, or you would live<br>
Virtuous unwisely. You are good and rich;<br>
I poor--a vot'ry of wild fancy. When<br>
You listen to my song, I am not poor;<br>
You have not wealth enough to buy my joys:--<br>
The chains of care fall off my pensive mind,<br>
When through the winds your spirit hails me.--Thought,<br>
Wondrous unwearied trav'ller, boldly roams<br>
Around the spacious globe, attempts the skies<br>
And heav'n, to find the object of its search;<br>
Forms silent treaties, everlasting leagues<br>
Between courageous independent minds,<br>
Who fly far o'er the earth, and only bend<br>
To virtue. Thought bears on eternal spring,<br>
Colours to form our blessings, buds of hope<br>
For souls serene, who taste pure joy, and live.<br>
What bliss lives not in store of Thought! Our woes<br>
Triumph at seasons, when we weary Thought<br>
Down to our feebleness. For you it holds<br>
The chart of moral worlds, unfolds the sphere<br>
Of Truth!--Behold, my friend, yon eager throng<br>
Driving each other o'er the sultry scene!<br>
None mourn their neighbour's overthrow. In haste<br>
To be more busy than their fellows, all<br>
Forget their point, or know not when they pass'd<br>
Their Sun's meridian. Morn was spent in vain,<br>
Noon with impatience; ev'ning's cooler hour<br>
Came not with contemplation. Glitt'ring forms<br>
They chase! Ah see the shadows onward glide,<br>
Elude them!--From the world the hunters fall.",2011-07-20,15628,"",2005-05-18 00:00:00 UTC,"""My sons, if rich, might wield / The fan emblaz'd with Psyche and her boy / O'er some enchantress, whose contagious sighs / Would blast the best impression of their souls.""",Impression,""
"",2011-05-27 14:19:45 UTC,"Searching ""heart"" and ""iron""  in HDIS (Poetry)",5873,"I am no Amazon; nor would I give<br>
One silver groat by iron laws to live.<br>
<b>Nay, if, like hers, my heart were iron-bound,<br>
My warmth would melt the fetters to the ground.</b>
",2011-06-26,15629,"",2003-07-29 00:00:00 UTC,"""Nay, if, like hers, my heart were iron-bound, / My warmth would melt the fetters to the ground""",Fetters,"&bull;I've included twice: Fetters and Irons<br>
&bull;The milkmaid's poem is excerpted in Lonsdale (but not this stanza)"
"",2009-09-14 19:44:10 UTC,"Searching ""soul"" and ""cell"" in HDIS (Poetry)",5887,"Guide of my wayward steps, when young desire<BR>Caught the first spark of Emulation's fire,<BR>(Whose genial power, enkindling as it ran,<BR>Rais'd Life, to Sense, to Reason, and to Man,)<BR><b>Still, still my soul in memory's inmost cell,<BR>Where images most dear, most sacred dwell,<BR>With willing gratitude retains, reveres,<BR>Thy faithful service to my weakest years!</b><BR><BR>",,15636,Verses on Occasional Subjects,2005-08-16 00:00:00 UTC,"""Still, still my soul in memory's inmost cell, / Where images most dear, most sacred dwell, / With willing gratitude retains, reveres, / Thy faithful service to my weakest years!""",Rooms,&bull;INTEREST. Occasional subjects are what Swift makes fun of in Tritical Essay. Should look to see how many of these offer meditation and metaphors. <BR>&bull;I've included twice: Cell and Dwelling
"",2013-10-15 00:56:00 UTC,Searching in HDIS (Poetry). Text and pagination from ECCO.,5889,"<b>Behold the wretch, who from that cavern flies,<br>
Hell in his heart, destruction in his eyes;</b><br>
His bosom burns, his aggregated grief<br>
Feeds on his being, and disdains relief;<br>
Around he throws his solitary gaze,<br>
Already dead to hope, and love, and praise;<br>
By sharp sensation wounded to the soul,<br>
He ponders on the world,--abhors the whole;<br>
While black as night, his gloomy thought expands<br>
O'er life's perplexing paths, and barren sands:<br>
In the dire workings of his wakeful dreams,<br>
The human race a race of demons seems,<br>
All is unjust, discordant and severe,<br>
He asks not mercy's smiles, or pity's tear:<br>
Guilt, hate, and horror drive him to the steep,<br>
Reckless and fierce, he plunges in the deep; <!--end page 24--><br>
Breathes his rash spirit on the roaring tide,<br>
And glories that he dies a suicide.<br>
Alas! he only strove to set him free<br>
From thy abhorr'd dominion, memory!<br>
(pp. 24-25)",,15639,"",2006-01-18 00:00:00 UTC,"""Behold the wretch, who from that cavern [a madhouse?--""Sad habitation of the lost, insane""] flies, / Hell in his heart, destruction in his eyes""","",""
"",2009-09-14 19:44:11 UTC,Searching in HDIS (Poetry). Text and pagination from ECCO.,5889,"Behold the wretch, who from that cavern flies,<BR>Hell in his heart, destruction in his eyes;<BR>His bosom burns, his aggregated grief<BR>Feeds on his being, and disdains relief;<BR>Around he throws his solitary gaze,<BR>Already dead to hope, and love, and praise;<BR>By sharp sensation wounded to the soul,<BR><b>He ponders on the world,--</b><b>abhors the whole;<BR>While black as night, his gloomy thought expands<BR>O'er life's perplexing paths, and barren sands</b>:<BR>In the dire workings of his wakeful dreams,<BR>The human race a race of demons seems,<BR>All is unjust, discordant and severe,<BR>He asks not mercy's smiles, or pity's tear:<BR>Guilt, hate, and horror drive him to the steep,<BR>Reckless and fierce, he plunges in the deep; [end page 24]<BR>Breathes his rash spirit on the roaring tide,<BR>And glories that he dies a suicide.<BR>Alas! he only strove to set him free<BR>From thy abhorr'd dominion, memory!<BR>(pp. 24-25)",,15640,"",2006-01-18 00:00:00 UTC,"""He ponders on the world,--abhors the whole; / While black as night, his gloomy thought expands / O'er life's perplexing paths, and barren sands""","",""
Mind's Eye,2009-09-14 19:44:12 UTC,"Searching ""mind"" and ""eye""  in HDIS (Poetry)",5892,"And I must be a strange forgetter,<BR>If e'er, in fancy, phrase, or letter,<BR>By any means, on any spot,<BR>I share a self, which you share not;<BR><b>Or let two words, in my mind's eye,<BR>Unite more close, than You, and I.</b>",,15646,Miscellaneous,2006-04-17 00:00:00 UTC,"""Or let two words, in my mind's eye, / Unite more close, than You, and I.""",Eye,""
"",2009-09-14 19:44:14 UTC,"Searching ""reason"" and ""balance"" in HDIS (Poetry)",5894,"Say, ye who balance things in reason's scale,<BR>  Does Magnanimity soar a pitch more high,<BR>When Majesty listens to a trifler's tale?--<BR>  Or when Humanity scorns to hurt a fly?",,15651,"Volume II, Epigrams",2006-12-11 00:00:00 UTC,"""Say, ye who balance things in reason's scale, / Does Magnanimity soar a pitch more high, / When Majesty listens to a trifler's tale?-- / Or when Humanity scorns to hurt a fly?""","",&bull;I've included twice: Balance and Scale
