context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"",2004-08-07 00:00:00 UTC,2014-08-20 04:14:08 UTC,"","This verse, O gentle Hamilton! be thine,<br>
 (Each softer grace bedew thy darling shrine);<br>
 Nature to thee did her best gifts impart,<br>
 The mildest manners and the warmest heart;<br>
 <b>Honour erected in thy breast its throne,<br>
 And kind Humanity was all thy own</b>.<br>
 Yet when thy country's wrong to action moved,<br>
 You rose to save, and left that ease you loved;<br>
 For this she grieves thy early fate to see;<br>
 And 'midst her sufferings finds a tear for thee.<br>
 But thou perhaps hast well escaped her doom,<br>
 Thy eyes are closed, nor sees her ills to come;<br>
 Abandon'd o'er, to shameless men a prey,<br>
 And slow, deceiving friends, far worse than they;<br>
 The kindred triumph of thy noble blood,<br>
 Thy name enroll'd amidst the few that stood.<br>
 Fair, beaming clear, through life, the patriot flame,<br>
 And deaf to honours that begun in shame;<br>
 Each duty paid that friendship could demand;<br>
 Each nobler deed to save a destin'd land.<br>
 An age, corrupt amidst the civil storm,<br>
 Would suffer struggling Virtue to perform;<br>
 To fix his country, ever free, he tried--<br>
 Found the brave labour vain, resigned, and died.<br>
(cf. p. 259 in 1760 ed.)",Throne,2012-01-12,3232,8482,"""Honour erected in thy breast its throne, /  And kind Humanity was all thy own.""","Searching ""throne"" and ""heart"" in HDIS (Poetry)",I've included the entire poem
"",2004-06-17 00:00:00 UTC,2009-09-14 19:36:30 UTC,"","DELIA<BR><BR>On Fate alone depends Success,<BR><b> &nbsp; And Fancy, Reason over- rules</b>,<BR> Or why should Virtue ever miss<BR> &nbsp; Reward, so often giv'n to Fools?<BR><BR>'Tis not the Valiant, nor the Witty,<BR> &nbsp; But who alone is born to please;<BR> Love does predestinate our Pity,<BR> &nbsp; We choose but whom he first decrees.<BR>","",,4568,12010,Reason may over-rule fancy,"",""
I've included the entire poem,2004-08-25 00:00:00 UTC,2009-09-14 19:36:30 UTC,"","&nbsp; Now fly, Discretion, to my Aid,<BR> &nbsp; See haughty Mira, fair and bright,<BR> &nbsp; In all the Pomp of Love array'd;<BR> &nbsp; &nbsp; Ah! how I tremble at the Sight!<BR> She comes, she comes--before her all<BR> &nbsp; &nbsp; &nbsp; &nbsp;Mankind does prostrate fall.<BR><BR>&nbsp; Love, a Destroyer fierce and young,<BR> &nbsp; Advent'rous, terrible, and strong,<BR> Cruel and rash, delighting still to vex,<BR> &nbsp; &nbsp; Sparing nor Age nor Sex,<BR> Commands in chief; well fortify'd he lies,<BR> &nbsp; And from her Lips, her Cheeks and Eyes,<BR> &nbsp; All Opposition he defies.<BR> &nbsp; Reason, Love's old invet'rate Foe,<BR> &nbsp; Scarce ever reconcil'd 'till now,<BR> &nbsp; &nbsp; Reason assists her too.<BR><BR>A wise Commander he, for Council fit;<BR> But nice and coy, nor has been seen to sit<BR> In modern Synod, nor appear'd of late<BR> In Courts, nor Camps, nor in Affairs of State;<BR> &nbsp; Reason proclaims them all his Foes,<BR> &nbsp; Who such resistless Charms oppose.<BR><BR>&nbsp; My very bosom Friends make War<BR> Within my Breast, and in her Interests are;<BR> Esteem and Judgment with strong <b>Fancy </b> join<BR> To court, and call the fair Invader in;<BR> My darling fav'rite Inclination too,<BR> &nbsp; All, all conspiring with the Foe.<BR><BR>&nbsp; Ah! whither shall I fly to hide<BR> &nbsp; My Weakness from the Conqu'ror's Pride?<BR> &nbsp; Now, now, Discretion be my Guide.<BR> But see, this mighty Archimedes too,<BR> &nbsp; &nbsp; &nbsp; &nbsp;Surrenders now.<BR> &nbsp; Presuming longer to resist<BR> &nbsp; &nbsp; &nbsp; &nbsp;His very Name,<BR> &nbsp; &nbsp; Discretion must disclaim;<BR> Folly and Madness only would persist.","",,4571,12016,Love and Reason may make war within one's breast,HDIS,""
"",2005-03-10 00:00:00 UTC,2009-09-14 19:36:56 UTC,"","<i>Base Monster,<BR></i>A Letter from your vile Mother and Accomplice of your Crimes, has fallen into my Hands; I need say no more to let you know, I am no longer a Stranger to your Treachery to me, and the injured <i>Maria.</i> --Tremble then, curs'd Deceiver! thou abandon'd Profligate! thou hoard of complicated Crimes, at my just Resentment, and <b>fly for ever from my Sight, lest I stamp Deformity on every Limb, and make thy Body as hideous as thy Soul</b>. -- 'Tis highly probable I am not the first, but am resolv'd to be the last on whom your detestable Artifices shall take Effect--Captain <i>H---s</i> shall be immediately inform'd what a Viper he cherishes; and after, your Character shall be made Publick, to warn all Mankind from falling into those Snares, so fatal to the Reputation and Peace of Mind of<BR><BR> <i>D---.<BR></i>(p. 137)","",,4701,12399,"""[F]ly for ever from my Sight, lest I stamp Deformity on every Limb, and make thy Body as hideous as thy Soul""",Searching in HDIS (Prose),""
"",2013-09-23 21:05:38 UTC,2013-09-23 21:05:38 UTC,"","<b>Thus ended Emoe her little Narrative, and returned to her former Demonstrations of Joy, for the sight of her Royal Mistress; but how impossible is it to describe the Transport with which her Words had fill'd the Soul of Eovaai: to find, in the Preserver of her Life, the Preserver of her whole People also, to have such infinite reason to love the Man, whom she cou'd not have avoided loving, had it been otherwise, was such a Surcharge of Felicity, as Sense cou'd hardly bear.</b> While she was in this Flow of Spirits, <!--K7r--> a Page enter'd the Chamber, to let her know the Prince Protector desired leave to wait upon her: A more welcome Message cou'd not have been brought. Impatient now to see him, she immediately dispatched an Answer of Consent; and his Entrance on it was so sudden, that she had only time to command Emoe, as she withdrew out of respect, to keep the News of her Arrival entirely secret till farther Orders.","",,7687,22840,"""Thus ended Emoe her little Narrative, and returned to her former Demonstrations of Joy, for the sight of her Royal Mistress; but how impossible is it to describe the Transport with which her Words had fill'd the Soul of Eovaai: to find, in the Preserver of her Life, the Preserver of her whole People also, to have such infinite reason to love the Man, whom she cou'd not have avoided loving, had it been otherwise, was such a Surcharge of Felicity, as Sense cou'd hardly bear.""",Searching in WWO,""
"",2013-09-23 21:06:17 UTC,2013-09-23 21:06:17 UTC,"","The Meeting of this illustrious Pair had something in it very peculiar: <b>They stood for some moments gazing at each other at a distance; then bow'd and approach'd, but without speaking; the extraordinary Emotions which hurried thro' their Souls, (as they afterwards confess'd) kept both in a profound Silence.</b> At length the Hero recover'd himself; and, with an Air full of Respect, address'd her in these terms: Madam, said he, the Service I had the Honour to render to you yesterday, would be uncompleat, without taking care to have you conducted to some Place where you may promise your self a safe Retreat: Therefore, as I shall quit this Kingdom in a few hours, and cannot answer for any thing after my departure, entreat you will accept of a <!--K7v--> Guard before I go, to wait you to whatever Residence you intend to bless.","",,7687,22841,"""They stood for some moments gazing at each other at a distance; then bow'd and approach'd, but without speaking; the extraordinary Emotions which hurried thro' their Souls, (as they afterwards confess'd) kept both in a profound Silence.""",Searching in WWO,""
"",2013-09-23 21:07:45 UTC,2013-09-23 21:07:45 UTC,"","<b>Here I had an Opportunity of observing how little the Toils of the Body are to be held in competition with those of the Mind</b>: The poor Fellow having nothing to disturb his Thinking Faculties, immediately fell into a profound Sleep; while I, tho' much more fatigued, as I had been less accustom'd to such tiresome Journeys, could not indulge one Moment's Slumber; the Unkindness of a Father, the exiled and distrest State to which I was reduced by the Villany of Ochihatou, the Miseries of a Country I was born to rule, and the little Probability there seemed of any Turn of Fortune in our favour, ran too strongly in my Head to suffer me to close my Eyes. But intent and fixed as I was on this melancholly Entertainment, I was rouzed from it by an Apparition too tremendous to be remember'd, without a Horror scarce to be conceived. Huge whirling Clouds, black as the direful Shades, where Tyrants and Oppressors mourn their past Crimes in everlasting Anguish, <!--L1v--> covered the whole Hemisphere, and blotted out the Stars: then bursting suddenly, high in the Air, two Forms of more than Giant-size by their own Lightnings showed themselves plain to my wond'ring Eyes.--Enraged, and fierce, they seemed in Combat:--the Weapons with which they fought, were Thunders and Elemental Fires:--A while the Victory was doubtful.--Earth shook, as fearful of the Event.—Noises, of which no Description can be given, eccho'd from the Arch of Heaven, and I expected no less than that the End of all things was approaching; when, from the Firmament, a mighty Comet darted from a superior, but unseen, Hand, fell upon one of the Contending Powers, and with its Excess of Blaze, struck me for a moment blind. My Sight restored, I cast my Eyes up again, and saw all was serene, and but one of the majestic Figures remained.—I fell upon my Knees, and would have implored the Protection of the Celestial Conqueror; but Amazement had locked up Utterance, and internal Devotions were all I was able to offer. Rise, Prince, said a Voice, which had in it somewhat that inspired Rapture, and take up what you see before you. [...]","",,7687,22842,"""Here I had an Opportunity of observing how little the Toils of the Body are to be held in competition with those of the Mind.""",Searching in WWO,""
"",2013-09-23 21:08:32 UTC,2013-09-23 21:08:32 UTC,"","The Vision ceased to speak or to be seen, and all was as before: I stoop'd and found this Stone, which glitter'd like a Star beneath my Feet, and I have ever since kept it as my Defence from Ill. With these Words the Prince took a small Purse out of his Pocket, from which he drew the precious Relique, and shewed it to Eovaai; who no sooner cast her Eyes upon it, than she was assured of what she before had pleased herself with the Hopes of, that it was the very Jewel given her by Eojaeu, and which she had so <!--L2v--> strangely lost. Scarce could she refrain bursting into the Transports her Soul was full of; but a sudden Jealousy that moment taking possession of her Thoughts, And have you, cry'd she, (interrupting the Prince hastily) have you indeed obey'd the Dictates of the heavenly Being? <b>Have you not suffered your Heart to be usurp'd by the Charms of some Beauty?</b>—Is it yet entire and pure from any Impression?",Empire,,7687,22843,"""Have you not suffered your Heart to be usurp'd by the Charms of some Beauty?""",Searching in WWO,""
"",2013-09-23 21:10:05 UTC,2013-09-23 21:10:05 UTC,"","Adelhu seemed a little surpriz'd at these Interrogatories, and, with some Confusion, Madam, answered he, till yesterday I might have boasted an entire Obedience to the Divine Will; and if I since have swerved from it, I hope to be forgiven, since no Eyes less powerful than yours could have made me guilty; <b>and as I am resolved, in spite of the Pleasure I take in gazing on them, to condemn myself to an eternal Absence, and to do every thing in my power to obliterate all Ideas from my Heart, that may render it an unworthy Offering to the Owner of this Jewel.</b><br>
(L2v)
",Writing,,7687,22844,"""And as I am resolved, in spite of the Pleasure I take in gazing on them, to condemn myself to an eternal Absence, and to do every thing in my power to obliterate all Ideas from my Heart, that may render it an unworthy Offering to the Owner of this Jewel.""",Searching in WWO,""
"",2014-07-03 14:47:59 UTC,2014-07-03 14:47:59 UTC,"","AS I have a long Time (twenty Years, or more) made the STAGE, and ACTING, my <em>Study</em> and <em>Entertainment</em>, I look upon myself, and indeed am thought by my Intimates, a proper Person to <em>animadvert upon</em>, <!--Page  2--> or <em>approve</em>, <em>the Errors</em> and the <em>Excellencies</em> of the Theatre; and as there can be no better Opportunity offer itself than now, when the Town is running after their <em>little fashionable Actor</em>, in a Character of which he is, properly speaking, the <em>Anticlimax</em> of, or rather the <em>Antipode</em> of <em>Shakespear</em>; <b>I will endeavour in the following Dissection of our <em>Puppet Heroe</em>, to convince my dear <em>Country Men</em> and <em>Country Women</em>, that they are madly following an <em>Ignis fatuus</em>, or <em>Will of the Whisp</em>, which they take for <em>real substantial Light</em>, and which I shall prove to be only the <em>Rush-light of Genius</em>, the <em>Idol of Fashion</em>, and an <em>Air-drawn Favourite of the Imagination</em>.</b><br>
(pp. 1-2)
","",,7959,24139,"""I will endeavour in the following Dissection of our <em>Puppet Heroe</em>, to convince my dear <em>Country Men</em> and <em>Country Women</em>, that they are madly following an <em>Ignis fatuus</em>, or <em>Will of the Whisp</em>, which they take for <em>real substantial Light</em>, and which I shall prove to be only the <em>Rush-light of Genius</em>, the <em>Idol of Fashion</em>, and an <em>Air-drawn Favourite of the Imagination</em>.""",Reading in the Folger Library; text from ECCO-TCP.,""
