provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"Found again searching ""stamp"" and ""mind"" in HDIS (Poetry)","Marks of mind are ""Stamp'd on each countenance""",5778,"Awhile they mused; surveying every face, <BR>Thou hadst supposed them of superior race; <BR>Their periwigs of wool and fears combined, <BR><b>Stamp'd on each countenance such marks of mind</b>,<BR>That sage they seem'd, as lawyers o'er a doubt, <BR>Which, puzzling long, at last they puzzle out; <BR>Or academic tutors, teaching youths, <BR>Sure ne'er to want them, mathematic truths; <BR>When thus a mutton statelier than the rest, <BR>A ram, the ewes and wethers sad address'd: <BR>(ll. 73-82, p. 47)",2003-12-30 00:00:00 UTC,,"","&bull;Not the typical sort of metaphor I've been collecting. I need a separate collection for physiognomy. While some may figure the mind <i>as</i> a face, many more writers treat the face as if it were an illustration of the mind.<BR>&bull;I've returned to this entry and changed it to a stamping metaphor. ",2009-09-14 19:43:36 UTC,Impression,Physiognomy,15423
"Searching ""heart"" and ""empire"" in HDIS (Poetry)","""Like Britain's Monarch"" an audience may ""act [their] generous parts, /And fix [their] empire, in [actors] greatful hearts.",5854,"Yet, for I feel my female fears increase,<BR> Tho' arm'd for war, <i>yet still I wish</i> for peace:<BR> We own your pow'r, confess your wond'rous sway,<BR> Whom all our great dramatic realms obey:<BR> No merit we can claim, till you befriend it,<BR> Wit is not wit, unless your taste commend it:<BR> From th' Author's anvil a mere sluggish mass;<BR> Your plaudits stamp the coin, and bid it pass.<BR> By your mild sentence then decide our fate:<BR> Far better to be good than to be great!<BR><b> Like Britain's Monarch, act your generous parts,<BR> And fix your empire, in our greatful hearts.</b>",2004-08-16 00:00:00 UTC,,Back Matter,"",2009-09-14 19:44:02 UTC,"","",15586
"Searching ""heart"" and ""iron"" in HDIS (Poetry); confirmed in ECCO","""Be hot with wrath, great iron-hearted Mack""",5964,"Faith like a Polypus is subdivided,<br>
The points of moral right are undecided:<br>
Priests and old women are alike derided.<br>
  <b>Be hot with wrath, great iron-hearted Mack</b>,<br>
  Lord what a way I'm in--good lack!<br>
(cf. p. 14 in 1794 printing)",2005-06-07 00:00:00 UTC,,"","",2014-02-26 22:21:33 UTC,Metal,"",15865
Searching in HDIS (Poetry),"Sleep may be ""exil'd from this tortur'd breast""<BR>",6053,"Yon midnight bell, that frights the peaceful air!<BR> Commands the Fathers to their wonted pray'r:<BR> Now in long order flows the sable throng,<BR> Like a dark, sullen stream that creeps along:<BR> Why joins not Abelard the sainted train?<BR> Does torpid sloth his ling'ring steps detain?<BR> These walls, that pillow steep'd in tears, attest<BR><b> That sleep is exil'd from this tortur'd breast:<BR></b> This lamp proclaims the same, whose trembling beam<BR> Guides while my hand pursues the glowing theme:<BR> While the dread secret from my soul I tear,<BR> And unreserv'd my bosom'd feelings bare.<BR> Ah me! the passion that my soul misled<BR> Was check'd, not conquer'd; buried, but not dead:<BR> Now bursting from the grave, in evil hour,<BR> It hastens to its prey with fiercer pow'r,<BR> And, vulture-like, with appetite increas'd<BR> It riots on the undiminish'd feast.<BR> Daughter of Paraclete dost thou complain<BR> In iron silence that I lock'd my pain?<BR> That not to thee (soft solacer in woe)<BR> I bad the troubled waves of Anguish flow?<BR> Methought the course of three long years' retreat<BR> Would scarce thy length'ning sacrifice complete:<BR> Methought I should profane the hallow'd rite,<BR> Did my laments thy pitying ear affright:<BR> Thus at the altar, wrapt in holy dread,<BR> The youth of Macedon in silence bled,<BR> Nor from his tortur'd and consuming hand<BR> Dismiss'd the living close-adhering brand[1].<BR> But now thy slow inauguration's o'er,<BR> And thou hast reach'd Religion's tranquil shore,<BR> Now that stern habit throws without controul<BR> Her chain of adamant around thy soul,<BR> May not th' unhappy Abelard disclose<BR> (To her who pities most) his train of woes?",2005-02-14 00:00:00 UTC,,"",&bull;Rich passage,2009-09-14 19:45:30 UTC,"","",16042
"Searching ""conque"" and ""soul"" in HDIS (Poetry)","""Ah me! the passion that my soul misled / Was check'd, not conquer'd; buried, but not dead.""",6053,"Yon midnight bell, that frights the peaceful air!<BR> Commands the Fathers to their wonted pray'r:<BR> Now in long order flows the sable throng,<BR> Like a dark, sullen stream that creeps along:<BR> Why joins not Abelard the sainted train?<BR> Does torpid sloth his ling'ring steps detain?<BR> These walls, that pillow steep'd in tears, attest<BR> That sleep is exil'd from this tortur'd breast:<BR> This lamp proclaims the same, whose trembling beam<BR> Guides while my hand pursues the glowing theme:<BR> While the dread secret from my soul I tear,<BR> And unreserv'd my bosom'd feelings bare.<BR><b> Ah me! the passion that my soul misled<BR> Was check'd, not conquer'd; buried, but not dead</b>:<BR> Now bursting from the grave, in evil hour,<BR> It hastens to its prey with fiercer pow'r,<BR> And, vulture-like, with appetite increas'd<BR> It riots on the undiminish'd feast.<BR> Daughter of Paraclete dost thou complain<BR> In iron silence that I lock'd my pain?<BR> That not to thee (soft solacer in woe)<BR> I bad the troubled waves of Anguish flow?<BR> Methought the course of three long years' retreat<BR> Would scarce thy length'ning sacrifice complete:<BR> Methought I should profane the hallow'd rite,<BR> Did my laments thy pitying ear affright:<BR> Thus at the altar, wrapt in holy dread,<BR> The youth of Macedon in silence bled,<BR> Nor from his tortur'd and consuming hand<BR> Dismiss'd the living close-adhering brand[1].<BR> But now thy slow inauguration's o'er,<BR> And thou hast reach'd Religion's tranquil shore,<BR> Now that stern habit throws without controul<BR> Her chain of adamant around thy soul,<BR> May not th' unhappy Abelard disclose<BR> (To her who pities most) his train of woes?",2005-02-14 00:00:00 UTC,,"",&bull;I've included twice: Conquest and Burial<BR>&bull;Rich passage,2009-09-14 19:45:30 UTC,"",Negated Metaphor,16043
Searching in HDIS (Poetry),"A passion may burst ""from the grave, in evil hour"" and hasten to its prey with fiercer pow'r and ""vulture-like, with appetite increas'd"" riot on the undiminish'd feast",6053,"Yon midnight bell, that frights the peaceful air!<BR> Commands the Fathers to their wonted pray'r:<BR> Now in long order flows the sable throng,<BR> Like a dark, sullen stream that creeps along:<BR> Why joins not Abelard the sainted train?<BR> Does torpid sloth his ling'ring steps detain?<BR> These walls, that pillow steep'd in tears, attest<BR> That sleep is exil'd from this tortur'd breast:<BR> This lamp proclaims the same, whose trembling beam<BR> Guides while my hand pursues the glowing theme:<BR> While the dread secret from my soul I tear,<BR> And unreserv'd my bosom'd feelings bare.<BR><b> </b>Ah me! the passion that my soul misled<BR> Was check'd, not conquer'd; buried, but not dead:<BR><b> Now bursting from the grave, in evil hour,<BR> It hastens to its prey with fiercer pow'r,<BR> And, vulture-like, with appetite increas'd<BR> It riots on the undiminish'd feast.</b><BR> Daughter of Paraclete dost thou complain<BR> In iron silence that I lock'd my pain?<BR> That not to thee (soft solacer in woe)<BR> I bad the troubled waves of Anguish flow?<BR> Methought the course of three long years' retreat<BR> Would scarce thy length'ning sacrifice complete:<BR> Methought I should profane the hallow'd rite,<BR> Did my laments thy pitying ear affright:<BR> Thus at the altar, wrapt in holy dread,<BR> The youth of Macedon in silence bled,<BR> Nor from his tortur'd and consuming hand<BR> Dismiss'd the living close-adhering brand[1].<BR> But now thy slow inauguration's o'er,<BR> And thou hast reach'd Religion's tranquil shore,<BR> Now that stern habit throws without controul<BR> Her chain of adamant around thy soul,<BR> May not th' unhappy Abelard disclose<BR> (To her who pities most) his train of woes?",2005-02-14 00:00:00 UTC,,"",&bull;I've included twice: Resurrected Corpse and Vulture<BR>&bull;Rich passage,2009-09-14 19:45:31 UTC,"","",16044
Searching in HDIS (Poetry),"""Ah me! the passion that my soul misled /  Was check'd, not conquer'd; buried, but not dead: / Now bursting from the grave, in evil hour, / It hastens to its prey with fiercer pow'r, / And, vulture-like, with appetite increas'd / It riots on the undiminish'd feast.""",6053,"Yon midnight bell, that frights the peaceful air!<BR> Commands the Fathers to their wonted pray'r:<BR> Now in long order flows the sable throng,<BR> Like a dark, sullen stream that creeps along:<BR> Why joins not Abelard the sainted train?<BR> Does torpid sloth his ling'ring steps detain?<BR> These walls, that pillow steep'd in tears, attest<BR> That sleep is exil'd from this tortur'd breast:<BR> This lamp proclaims the same, whose trembling beam<BR> Guides while my hand pursues the glowing theme:<BR> While the dread secret from my soul I tear,<BR> And unreserv'd my bosom'd feelings bare.<BR><B>Ah me! the passion that my soul misled<BR> Was check'd, not conquer'd; buried, but not dead:<BR> Now bursting from the grave, in evil hour,<BR> It hastens to its prey with fiercer pow'r,<BR> And, vulture-like, with appetite increas'd<BR> It riots on the undiminish'd feast</B>.<BR> Daughter of Paraclete dost thou complain<BR> In iron silence that I lock'd my pain?<BR> That not to thee (soft solacer in woe)<BR> I bad the troubled waves of Anguish flow?<BR> Methought the course of three long years' retreat<BR> Would scarce thy length'ning sacrifice complete:<BR> Methought I should profane the hallow'd rite,<BR> Did my laments thy pitying ear affright:<BR> Thus at the altar, wrapt in holy dread,<BR> The youth of Macedon in silence bled,<BR> Nor from his tortur'd and consuming hand<BR> Dismiss'd the living close-adhering brand[1].<BR> But now thy slow inauguration's o'er,<BR> And thou hast reach'd Religion's tranquil shore,<BR> Now that stern habit throws without controul<BR> Her chain of adamant around thy soul,<BR> May not th' unhappy Abelard disclose<BR> (To her who pities most) his train of woes?",2005-02-14 00:00:00 UTC,2009-07-31,"",&bull;I've included twice: Resurrected Corpse and Vulture<BR>&bull;Rich passage,2009-09-14 19:45:31 UTC,"","",16045
Searching in HDIS (Poetry),"""Now that stern habit throws without controul / Her chain of adamant around thy soul / May not th' unhappy Abelard disclose / (To her who pities most) his train of woes?""",6053,"Yon midnight bell, that frights the peaceful air!<br>
 Commands the Fathers to their wonted pray'r:<br>
 Now in long order flows the sable throng,<br>
 Like a dark, sullen stream that creeps along:<br>
 Why joins not Abelard the sainted train?<br>
 Does torpid sloth his ling'ring steps detain?<br>
 These walls, that pillow steep'd in tears, attest<br>
 That sleep is exil'd from this tortur'd breast:<br>
 This lamp proclaims the same, whose trembling beam<br>
 Guides while my hand pursues the glowing theme:<br>
 While the dread secret from my soul I tear,<br>
 And unreserv'd my bosom'd feelings bare.<br>
 Ah me! the passion that my soul misled<br>
 Was check'd, not conquer'd; buried, but not dead:<br>
 Now bursting from the grave, in evil hour,<br>
 It hastens to its prey with fiercer pow'r,<br>
 And, vulture-like, with appetite increas'd<br>
 It riots on the undiminish'd feast.<br>
 Daughter of Paraclete dost thou complain<br>
 In iron silence that I lock'd my pain?<br>
 That not to thee (soft solacer in woe)<br>
 I bad the troubled waves of Anguish flow?<br>
 Methought the course of three long years' retreat<br>
 Would scarce thy length'ning sacrifice complete:<br>
 Methought I should profane the hallow'd rite,<br>
 Did my laments thy pitying ear affright:<br>
 Thus at the altar, wrapt in holy dread,<br>
 The youth of Macedon in silence bled,<br>
 Nor from his tortur'd and consuming hand<br>
 Dismiss'd the living close-adhering brand.<br>
 But now thy slow inauguration's o'er,<br>
 And thou hast reach'd Religion's tranquil shore,<br>
 <b>Now that stern habit throws without controul<br>
 Her chain of adamant around thy soul,<br>
 May not th' unhappy Abelard disclose<br>
 (To her who pities most) his train of woes?</b>",2005-02-14 00:00:00 UTC,2011-05-26,"",&bull;Rich passage,2011-05-26 20:50:48 UTC,Fetters,"",16046
"Searching ""emporium"" in ECCO","""<i>Emporium</i>, a market-town; but metaphorically applied to the brain, which is the seat of all rational and sensitive transaction.""",6714,"<i>Emporium</i>, a market-town; but metaphorically applied to the brain, which is the seat of all rational and sensitive transaction.<br>
(p. 311)",2010-06-07 16:20:29 UTC,,"",Meta-metaphorical,2010-06-07 16:20:29 UTC,Empire,"",17861
"Searching ""bond"" and ""soul"" in HDIS (Poetry)","""But, sent from God, his presence leaves, / To gather home his ripen'd sheaves, / To call encumber'd souls away / From fleshly bonds to boundless day, / (As when the winged hours excite, / And summon forth the morning-light) / And each to convoy to her place / Before the Eternal Father's face.""",7147,"""Ah, much deluded! lay aside<br>
Thy threats, and anger misapplied!<br>
Art not afraid with sounds like these<br>
To offend, where thou canst not appease?<br>
Death is not (wherefore dream'st thou thus?)<br>
The son of Night and Erebus;<br>
Nor was of fell Erynnis born<br>
On gulfs where Chaos rules forlorn:<br>
<b>But, sent from God, his presence leaves,<br>
To gather home his ripen'd sheaves,<br>
To call encumber'd souls away<br>
From fleshly bonds to boundless day,<br>
(As when the winged hours excite,<br>
And summon forth the morning-light)<br>
And each to convoy to her place<br>
Before the Eternal Father's face</b>.<br>
But not the wicked;--them, severe<br>
Yet just, from all their pleasures here<br>
He hurries to the realms below,<br>
Terrific realms of penal woe!<br>
Myself no sooner heard his call,<br>
Than, 'scaping through my prison-wall,<br>
I bade adieu to bolts and bars,<br>
And soar'd, with angels, to the stars,<br>
Like him of old, to whom 'twas given<br>
To mount, on fiery wheels, to heaven.<br>
Boötes' waggon, slow with cold,<br>
Appall'd me not; nor to behold<br>
The sword, that vast Orion draws,<br>
Or even the Scorpion's horrid claws.<br>
Beyond the Sun's bright orb I fly,<br>
And, far beneath my feet, descry<br>
Night's dread goddess, seen with awe,<br>
Whom her winged dragons draw.<br>
Thus, ever wondering at my speed,<br>
Augmented still as I proceed,<br>
I pass the planetary sphere,<br>
The Milky Way--and now appear<br>
Heaven's crystal battlements, her door<br>
Of massy pearl, and emerald floor.<br>",2012-01-08 22:29:20 UTC,,"","",2012-01-08 22:30:33 UTC,Fetters,"",19400
