provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
Reading,"""A few years ago, when it suddenly occurred to us that the internet was a place we could never leave, I began to keep a diary of what it felt like to be there in the days of its snowy white disintegration, which felt also like the disintegration of my own mind.""",8324,"<b>A few years ago, when it suddenly occurred to us that the internet was a place we could never leave, I began to keep a diary of what it felt like to be there in the days of its snowy white disintegration, which felt also like the disintegration of my own mind.</b> My interest was not academic. I did not care about the Singularity, or the rise of the machines, or the afterlife of being uploaded into the cloud. I cared about the feeling that my thoughts were being dictated. I cared about the collective head, which seemed to be running a fever. But if we managed to escape, to break out of the great skull and into the fresh air, if Twitter was shut down for crimes against humanity, what would we be losing? The bloodstream of the news, the thrilled consensus, the dance to the tune of the time. The portal that told us, each time we opened it, exactly what was happening now. It seemed fitting to write it in the third person because I no longer felt like myself. Here’s how it began.<br>
(p. 11)",2019-02-22 16:22:13 UTC,,"","",2019-02-22 16:22:13 UTC,"","",25261
Reading,"""I cared about the feeling that my thoughts were being dictated. I cared about the collective head, which seemed to be running a fever. But if we managed to escape, to break out of the great skull and into the fresh air, if Twitter was shut down for crimes against humanity, what would we be losing?""",8324,"""I cared about the feeling that my thoughts were being dictated. I cared about the collective head, which seemed to be running a fever. But if we managed to escape, to break out of the great skull and into the fresh air, if Twitter was shut down for crimes against humanity, what would we be losing?""
A few years ago, when it suddenly occurred to us that the internet was a place we could never leave, I began to keep a diary of what it felt like to be there in the days of its snowy white disintegration, which felt also like the disintegration of my own mind. My interest was not academic. I did not care about the Singularity, or the rise of the machines, or the afterlife of being uploaded into the cloud. <b>I cared about the feeling that my thoughts were being dictated. I cared about the collective head, which seemed to be running a fever. But if we managed to escape, to break out of the great skull and into the fresh air, if Twitter was shut down for crimes against humanity, what would we be losing?</b> The bloodstream of the news, the thrilled consensus, the dance to the tune of the time. The portal that told us, each time we opened it, exactly what was happening now. It seemed fitting to write it in the third person because I no longer felt like myself. Here’s how it began.<br>
(p. 11)",2019-02-22 16:23:54 UTC,,"","",2019-02-22 16:23:54 UTC,"","",25262
Reading,"""She opened the portal, and the mind met her more than halfway.""",8324,"She opened the portal, and the mind met her more than halfway. Inside, it was tropical and snowing, and the first flake of the blizzard of everything landed on her tongue and melted.<br>
(p. 11)",2019-02-22 16:24:52 UTC,,"","",2019-02-22 16:24:52 UTC,"","",25263
Reading,"""Previously these communities were imposed on us, along with their mental weather.""",8324,"<b>Previously these communities were imposed on us, along with their mental weather. Now we chose them – or believed we did.</b> A person might join a site to look at pictures of her nephew and five years later believe in a flat earth.<br>
(p. 11)",2019-02-22 16:25:22 UTC,,"","",2019-02-22 16:25:22 UTC,"","",25264
Reading,"""What, in place of these sentences, marched in the brains of previous generations?""",8324,"As she began to type, 'Enormous fatberg made of grease, wet wipes and condoms is terrorising London's sewers,' her hands began to waver in their outlines and she had to rock the crown of her head against the cool wall, back and forth, back and forth. <b>What, in place of these sentences, marched in the brains of previous generations?</b> Folk rhymes about planting turnips, she guessed.<br>
(p. 12)",2019-02-22 16:26:05 UTC,,"","",2019-02-22 16:26:05 UTC,"","",25265
Reading,"""The brief and hilarious reign of the atheists ('We are all atheists where Odin is concerned!') was over and we were back to being respectful of all religions, except Scientology, which posited that there were viral clams in the mind.""",8324,"""The brief and hilarious reign of the atheists ('We are all atheists where Odin is concerned!') was over and we were back to being respectful of all religions, except Scientology, which posited that there were viral clams in the mind.""
<b>The brief and hilarious reign of the atheists ('We are all atheists where Odin is concerned!') was over and we were back to being respectful of all religions, except Scientology, which posited that there were viral clams in the mind.</b> The problem was that the clam thing was making the most sense to her lately.<br>
(p. 12)",2019-02-22 16:26:47 UTC,,"","",2019-02-22 16:26:47 UTC,"","",25266
Reading,"""The defences we had developed against the oppressor could only be discussed in the secret room, among others of our kind, as we poured fountains of a wine that was like our shared blood and held out our hearts that were like scraped sparrows.""",8324,"<b>The defences we had developed against the oppressor could only be discussed in the secret room, among others of our kind, as we poured fountains of a wine that was like our shared blood and held out our hearts that were like scraped sparrows.</b> But lately we had lost a sense of this secret room. We were among our kind, yes, but where were the walls? There, standing in a doorway that contained all space, the oppressor listened in, gripping a bottle of our shared blood by the neck in his hand. One of the sparrows shook loose from us and flew; his eye was the first, the fastest to follow.<br>
(p. 12)",2019-02-22 16:27:30 UTC,,"","",2019-02-22 16:27:30 UTC,"","",25267
Reading,"""The mind we were in was obsessive, perseverant. It swam with superstition and half-remembered facts, pertaining to how many spiders we ate a year and the rate at which dentists killed themselves.""",8324,"<b>The mind we were in was obsessive, perseverant. It swam with superstition and half-remembered facts, pertaining to how many spiders we ate a year and the rate at which dentists killed themselves.</b> One hemisphere had never been to college, the other hemisphere had attended one of those institutions that is only ever referred to as a bubble, though not beautiful. At times it disintegrated into lists of diseases. But worth remembering: the mind had been, in its childhood, a place of play.<br>
<br>
It had also once been the place where you sounded like yourself. Gradually it had become the place where we sounded like each other, through some erosion of wind or water on a self not nearly as firm as stone.<br>
(p. 12)",2019-02-22 16:28:49 UTC,,"","",2019-02-22 16:29:12 UTC,"","",25268
Reading,"""But worth remembering: the mind had been, in its childhood, a place of play.""",8324,"The mind we were in was obsessive, perseverant. It swam with superstition and half-remembered facts, pertaining to how many spiders we ate a year and the rate at which dentists killed themselves. One hemisphere had never been to college, the other hemisphere had attended one of those institutions that is only ever referred to as a bubble, though not beautiful. At times it disintegrated into lists of diseases. <b>But worth remembering: the mind had been, in its childhood, a place of play.</b><br>
<br>
It had also once been the place where you sounded like yourself. Gradually it had become the place where we sounded like each other, through some erosion of wind or water on a self not nearly as firm as stone.<br>
(p. 12)",2019-02-22 16:30:18 UTC,,"","",2019-02-22 16:30:18 UTC,"","",25269
Reading,"""Gradually it had become the place where we sounded like each other, through some erosion of wind or water on a self not nearly as firm as stone.""",8324,"The mind we were in was obsessive, perseverant. It swam with superstition and half-remembered facts, pertaining to how many spiders we ate a year and the rate at which dentists killed themselves. One hemisphere had never been to college, the other hemisphere had attended one of those institutions that is only ever referred to as a bubble, though not beautiful. At times it disintegrated into lists of diseases. But worth remembering: the mind had been, in its childhood, a place of play.<br>
<br>
It had also once been the place where you sounded like yourself. Gradually it had become the place where we sounded like each other, through some erosion of wind or water on a self not nearly as firm as stone.<br>
(p. 12)",2019-02-22 16:31:34 UTC,,"","",2019-02-22 16:31:34 UTC,"","",25270
