provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"Searching ""head"" and ""stage"" in HDIS (Poetry)","""Mature, if not improv'd, by Time / Up to the Heart She loves to climb: / From thence, compell'd by Craft and Age, / She makes the Head her latest Stage.""",4253,"My simple <i>System</i> shall suppose,<br>
That Alma enters at the Toes;<br>
That then She mounts by just Degrees<br>
Up to the Ancles, Legs, and Knees:<br>
Next, as the Sap of Life does rise,<br>
She lends her Vigor to the Thighs:<br>
And, all these under-Regions past,<br>
She nestles somewhere near the Waste:<br>
Gives Pain or Pleasure, Grief or Laughter;<br>
As We shall show at large hereafter.<br>
<b>Mature, if not improv'd, by Time<br>
Up to the Heart She loves to climb:<br>
From thence, compell'd by Craft and Age,<br>
She makes the Head her latest Stage.</b>",2006-04-14 00:00:00 UTC,2009-01-23,"","&bull;Editors point out: ""Alma"" may derive from Spenser's House of Alma (<i>FQ</i>, II, ix) and subtitle may have been suggested by Donne's <i>Of the Progresse of the Soule</i> (<i>The Second Anniversarie</i>). ",2013-07-22 14:43:48 UTC,Inhabitants,Theater,11115
"Searching ""fancy"" and ""guest"" in HDIS (Poetry)","""Hence Superstition, that tormenting guest, / That haunts with fancy'd fears the coward breas;""",4307,"Methinks I see her frantick with despair,<BR>Her streaming eyes, wrung hands, and flowing hair<BR>Her <i>Mechlen</i> pinners rent the floor bestrow,<BR>And her torn fan gives real signs of woe.<BR><b>Hence Superstition, that tormenting guest,<BR>That haunts with fancy'd fears the coward breast;</b><BR>No dread events upon this fate attend,<BR>Stream eyes no more, no more thy tresses rend.<BR>Tho' certain omens oft forewarn a state,<BR>And dying lyons show the monarch's fate;<BR>Why should such fears bid <i>Celia</i>'s sorrow rise?<BR>For when a Lap-dog falls no lover dyes.",2006-03-14 00:00:00 UTC,,ll. 13-24,&bull;I've included twice: Guest and Haunt,2009-09-14 19:35:42 UTC,Inhabitants,"",11239
"Searching ""throne"" and ""reason"" in HDIS (Poetry); found again ""idea""; and again ""fancy""; confirmed in ECCO.","""His Fancy still awake; the roving Guest / Usurps the Throne of Reason in his Breast: / Forms great Ideas, and religious Schemes, /  A busy mime, and floats in golden Dreams.""",4337,"It chanc'd, when soft Favonian gusts untie<br>
 The stiff'ned Floods, and warm the frozen Sky;<br>
 When genial heats distil on every Gale,<br>
 And various <i>Flora</i> paints the blushing Vale:<br>
 The smiling Season call'd our Hero forth,<br>
 To view her op'ning Blooms, and lab'ring Earth:<br>
 Silent he strays along the lonely Mead,<br>
 Where Shrubs their aromatick Fragrance bleed;<br>
 His Thoughts a while unbent from doing Good,<br>
 Wrapt in the Murmurs of the Vocal flood:<br>
 When, faint with Age, or sudden Cares oppress'd,<br>
 On the green Herb he stretch'd his Limbs to rest;<br>
 Thick Shades, obsequious to the Call, arise,<br>
 And a deep Slumber seals his weary Eyes;<br>
<b> His Fancy still awake; the roving Guest<br>
 Usurps the Throne of Reason in his Breast:<br>
 Forms great Ideas, and religious Schemes,<br>
 A busy <i>mime</i>, and floats in golden Dreams.</b><br>
(cf. p. 28 in 1720 edition)",2004-07-19 00:00:00 UTC,,"",&bull;I've included twice: Throne and Guest,2014-03-07 21:05:13 UTC,Empire,"",11338
"HDIS (Poetry); found again ""brain"" and ""cell""","""The Cells, and little Lodgings, Thou canst see / In Mem'ry's Hoards and secret Treasury; / Dost the dark Cave of each Idea spy, / And see'st how rang'd the crouded Lodgers lye; / How some, when beckon'd by the Soul, awake, / While peaceful Rest their uncall'd Neighbours take.""",4339," Thou see'st from whence her Colours Fancy takes,<br>
 Of what Materials she her Pencil makes<br>
 By which she paints her Scenes with such Applause,<br>
 And in the Brain ten thousand Landskips draws.<br>
 <b>The Cells, and little Lodgings, Thou canst see<br>
 In Mem'ry's Hoards and secret Treasury;<br>
 Dost the dark Cave of each Idea spy,<br>
 And see'st how rang'd the crouded Lodgers lye;<br>
 How some, when beckon'd by the Soul, awake,<br>
 While peaceful Rest their uncall'd Neighbours take</b>.<br>
 Thou know'st the downy Chains that softly bind<br>
 Our slumb'ring Sense, when waiting Objects find<br>
 No Avenue left open to the Mind.<br>
 Mean Time thou see'st how guideless Spirits play,<br>
 And mimick o'er in Dreams the busy Day,<br>
 With pleasant Scenes and Figures entertain,<br>
 Or with their monstrous Mixtures fright the Brain.<br>
(pp. 99-100)",2004-07-28 00:00:00 UTC,2012-01-10,"End of Book III<BR>""Thou"" is God. Alfred performs after a banquet","&bull;Rich passage. INTEREST. REVISIT. And see previous entries (this passage is actually previous to ""secret Soul's imperial Throne"" but after ""the wondrous Links"").<BR>
&bull;I've included thrice: Architecture, Cave, and Population",2012-01-10 17:04:49 UTC,"Coinage, Inhabitants, and Rooms","",11346
HDIS,"""Love, hope, and joy, fair pleasure's smiling train,  / Hate, fear, and grief, the family of pain,  / These mix'd with art, and to due bounds confin'd,  / Make, and maintain, the balance of the mind.""",4525,"<b>Love, hope, and joy, fair pleasure's smiling train, <BR>Hate, fear, and grief, the family of pain, <BR>These mix'd with art, and to due bounds confin'd, <BR>Make, and maintain, the balance of the mind</b>:<BR>The lights and shades, whose well-accorded strife <BR>Gives all the <i>strength </i>and <i>colour </i>of our life. <BR>(Epistle II, ll. 117-22)<BR>",2003-11-04 00:00:00 UTC,,Epistle II,&bull;I've included twice: Train and Family,2009-09-14 19:36:21 UTC,Inhabitants,"",11878
Reading,"""So should all speak: so Reason speaks in all. / From the soft whispers of that god in man, / Why fly to Folly, why to Frenzy fly, / For rescue from the blessing we possess?""",7400,"On all-important time, through every age, <br>
Though much, and warm, the wise have urged, the man <br>
Is yet unborn who duly weighs an hour. <br>
""I've lost a day""--the prince who nobly cried, <br>
Had been an emperor without his crown; <br>
""Of Rome?"" say, rather, lord of human race: <br>
He spoke as if deputed by mankind. <br>
<b>So should all speak: so Reason speaks in all. <br>
From the soft whispers of that god in man, <br>
Why fly to Folly, why to Frenzy fly, <br>
For rescue from the blessing we possess?</b> <br>
Time, the supreme!---time is eternity; <br>
Pregnant with all eternity can give; <br>
Pregnant with all that makes archangels smile. <br>
Who murders time, he crushes in the birth <br>
A power ethereal, only not adored. <br>
(ll. 96-111, pp. 53-4 in CUP edition)",2013-06-05 20:54:09 UTC,,Night the Second,"",2013-06-05 20:54:09 UTC,Inhabitants,"",20397
Reading,"""Not the gross act alone employs her pen; / She reconnoitres Fancy's airy band, / A watchful foe! the formidable spy, / Listening, o'erhears the whispers of our camp; / Our dawning purposes of heart explores, / And steals our embryos of iniquity.""",7400,"O treacherous Conscience! while she seems to sleep <br>
On rose and myrtle, lull'd with siren song; <br>
While she seems, nodding o'er her charge, to drop <br>
On headlong appetite the slacken'd rein, <br>
And give us up to licence, unrecall'd, <br>
Unmark'd,---see, from behind her secret stand, <br>
The sly informer minutes every fault, <br>
And her dread diary with horror fills. <br>
<b>Not the gross act alone employs her pen; <br>
She reconnoitres Fancy's airy band, <br>
A watchful foe! the formidable spy, <br>
Listening, o'erhears the whispers of our camp; <br>
Our dawning purposes of heart explores, <br>
And steals our embryos of iniquity</b>. <br>
As all-rapacious usurers conceal <br>
Their Doomsday-book from all-consuming heirs; <br>
Thus, with indulgence most severe, she treats <br>
Us spendthrifts of inestimable time; <br>
Unnoted, notes each moment misapplied; <br>
In leaves more durable than leaves of brass, <br>
Writes our whole history; which Death shall read <br>
In every pale delinquent's private ear; <br>
And Judgment publish; publish to more worlds <br>
Than this; and endless Age in groans resound. <br>
Lorenzo, such that sleeper in thy breast! <br>
Such is her slumber; and her vengeance such <br>
For slighted counsel; such thy future peace! <br>
And think'st thou still thou canst be wise too soon? <br>
(ll. 256-283, pp. 57-8 in CUP edition)",2013-06-05 21:02:12 UTC,,Night the Second,"",2013-06-05 21:02:12 UTC,Inhabitants,"",20402
Reading,"""Celestial Happiness, whene'er she stoops / To visit earth, one shrine the goddess finds, / And one alone, to make her sweet amends / For absent heaven,--the bosom of a friend; / Where heart meets heart, reciprocally soft, / Each other's pillow to repose divine.""",7400,"Celestial Happiness, whene'er she stoops <br>
To visit earth, one shrine the goddess finds, <br>
And one alone, to make her sweet amends <br>
For absent heaven,--the bosom of a friend; <br>
Where heart meets heart, reciprocally soft, <br>
Each other's pillow to repose divine. <br>
Beware the counterfeit: in Passion's flame <br>
Hearts melt; but melt like ice, soon harder froze. <br>
True love strikes root in Reason, Passion's foe: <br>
Virtue alone entenders us for life; <br>
I wrong her much--entenders us for ever: <br>
Of Friendship's fairest fruits, the fruit most fair <br>
Is Virtue kindling at a rival fire, <br>
And emulously rapid in her race. <br>
O the soft enmity! endearing strife! <br>
This carries friendship to her noon-tide point, <br>
And gives the rivet of eternity. <br>
(ll. 516-532, pp. 64-5 in CUP edition)",2013-06-05 21:34:11 UTC,,Night the Second,"",2013-06-05 21:34:11 UTC,Inhabitants and Rooms,"",20418
Reading,"""Why are friends ravish'd from us? 'Tis to bind, / By soft Affection's ties, on human hearts, / The thought of death, which Reason, too supine, / Or misemploy'd, so rarely fastens there.""",7407,"What grave prescribes the best? A friend's; and yet <br>
From a friend's grave how soon we disengage! <br>
E'en to the dearest, as his marble, cold. <br>
<b>Why are friends ravish'd from us? 'Tis to bind, <br>
By soft Affection's ties, on human hearts, <br>
The thought of death, which Reason, too supine, <br>
Or misemploy'd, so rarely fastens there</b>. <br>
Nor Reason, nor Affection, no, nor both <br>
Combined, can break the witchcrafts of the world. <br>
Behold the' inexorable hour at hand! <br>
Behold the' inexorable hour forgot! <br>
And to forget it the chief aim of life, <br>
Though well to ponder it is life's chief end. <br>
(ll. 371-383, p. 126 in CUP edition)",2013-06-10 20:05:43 UTC,,Night the Fifth,"",2013-06-10 20:05:43 UTC,Inhabitants,"",20495
LION,"""My thoughts are furies all!--and turn upon me! / I feel their whips!--They lash me with remorse! / My brain grows hot!--Hell glows in my mad bosom!""",5494,"SOMERSET. <br>
Talk not of peace! 'tis gone! 'tis fled with honour! <br>
Honour, once lost, can never be retriev'd! <br>
<b>My thoughts are furies all!--and turn upon me! <br>
I feel their whips!--They lash me with remorse! <br>
My brain grows hot!--Hell glows in my mad bosom!</b> <br>
(V.i, p. 172)",2013-08-16 22:22:50 UTC,,"Act V, scene i","",2013-08-16 22:23:01 UTC,Inhabitants,"",22251
