text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"Dear Anna--between friend and friend, <BR>Prose answers every common end; <BR>Serves, in a plain and homely way, <BR>To express the occurrence of the day; <BR>Our health, the weather, and the news, <BR>What walks we take, what books we choose, <BR><b>And all the floating thoughts we find <BR>Upon the surface of the mind.</b><BR>(ll. 109-168, pp. 263-5)",Stream of Consciousness,Searching in HDIS (Poetry),"",,2003-12-29 00:00:00 UTC,5987,2018-06-18 15:42:56 UTC,"&bull;Published in William Hayley's <i>The Life, and Posthumous Writings, William Cowper, Esqr.</i>, 3 vols. ,1803-4.","""And all the floating thoughts we find  / Upon the surface of the mind.""",15922,""
"<b>These sudden eruptions of the passions of the multitude, spread, like the lava of a volcano, throughout all France, nor could men of correct judgment, who aimed only at the reform of abuses, and a renovation in all the departments, check the fury of the torrent.</b> This confusion and terror within, and an army without, sent <!--end page 406--> on by the combined despots of Europe, with the professed design of subjecting the nation, and re-establishing the monarchy of France, gave an opportunity to ambitious, unprincipled, corrupt, and ignorant men, to come forward, under pretence of supporting the rights and liberties of mankind, without any views but those of disorder and disorganization. Thus in the midst of tumult and confusion, was indulged every vicious propensity, peculation, revenge, and all the black passions of the soul. The guillotine was glutted with the blood of innocent victims, while the rapidity of execution, and their jealousy of each other, involved the most guilty, and cut down many of the blackest miscreants, as well as the most virtuous characters in the nation.<br>
(III.xxxi, p. 407; p. 682-3 in OLL edition)","","Reading a chapter draft of  Matt Garrett's dissertation (Chapt 1, p. 27); now published, see <u>Episodic Poetics</u> (Oxford UP, 2014), p. 38.","",,2006-03-02 00:00:00 UTC,6042,2014-05-20 17:09:24 UTC,"&bull;INTEREST. Should search ""lava"" and ""volcano."" I bet these react to the historical (natural) environment more than many of my other metaphors. ","""These sudden eruptions of the passions of the multitude, spread, like the lava of a volcano, throughout all France, nor could men of correct judgment, who aimed only at reform of abuses, and a renovation in all the departments, check the fury of the torrent.""",16026,"Volume III, chapter xxxi"
"<b>Whan ardent youth, wi' boiling blood,<BR>Ilk trace o'glowing passion loo'd.</b><BR>How aft aside thy silver flood,<BR>  Unseen, alane,<BR>The bard, enrapt in pensive mood,<BR>  Has poured the strain!","",Searching in HDIS (Poetry),"",,2005-06-03 00:00:00 UTC,6062,2009-09-14 19:45:34 UTC,&bull;REVISIT. I can't actually make this out...!,"""Whan ardent youth, wi' boiling blood, / Ilk trace o'glowing passion loo'd.""",16060,""
"Forty succeeding days had now revolv'd,<BR>Since the appointed twelve from Israel's camp<BR>Adventur'd forth to search the promis'd land,<BR>And still, unvisited by Heav'n's blest light,<BR>Dark in his tent apostate Korah dwelt,<BR>Outcast of God and man. Wretch more forlorn<BR>Earth did not own; for day and night to him,<BR>Irksome and drear and comfortless alike,<BR>No grateful changes brought, that might induce<BR>Or rest or pause from memory, but still<BR>Th' imprison'd horror rankled in the depth<BR>Of his relentless undiverted thought.<BR>Sleep, that at times with silent step will come<BR>To the sick couch, and soft oblivion bring,<BR>Blest visitant! to sorrow-wounded souls,<BR>Came not to him: alien from God was he;<BR>And Heav'n's bright messengers will not consort<BR>With hell's dark agents: for it is not sleep<BR>To herd with nightly spectres; 'tis not rest<BR>To wander and be tossing on the flood<BR>Of wild imagination, till the soul<BR>Feels anguish more intolerably fierce<BR>Than all its waking torments.--Such the rest<BR>Of Korah, such his dreams. When, at the hour<BR>Of morn or ev'ning pray'r, the choral hymn<BR>Hallow'd Jehovah's name, <b>then through the cells<BR>And channels of his phrensy-stricken brain<BR>Rage and confusion rush'd; the solemn peal<BR>Broke on his ear like his salvation's knell,<BR>Whilst his vext conscience struggled, but too late,<BR>To rend th' insatiate demon from his heart</b>:<BR>Hopeless attempt! The adamantine chain,<BR>Temper'd by fiends, and to the centre knit<BR>Of hell's tremendous furnace, held him fast.<BR>Dathan, who, busied in rebellion's cause,<BR>Of all authorities the foe, had spread<BR>Contagious discontent throughout the camp,<BR>Now at the close of day approach'd the tent<BR>Of Korah, who, from the disastrous night,<BR>That pledg'd him to perdition, had refus'd<BR>Access to all the league, with whom prevail'd<BR>Gloomy suspicions, that or death had quench'd,<BR>Or melancholy damp'd his flaming zeal<BR>For vengeance against Moses, which of late<BR>Had rag'd so fiercely. Him the factious chief<BR>Of Reuben found no longer now immur'd<BR>Repulsive to enquiry, but pass'd on,<BR>Led by the glimmering lamp to where he lay<BR>In curtain'd privacy: before his couch<BR>The kindred traitor stood, pond'ring the change,<BR>Which in his ghastly visage had been wrought,<BR>Since with that fiend infernal he had held<BR>Impious communion, and allegiance pledg'd<BR>To his soul's loss. ""What agony is this,<BR>That weighs so heavy upon Korah's health,<BR>Dathan exclaim'd, and how hath it occurr'd,<BR>When Sinai's fires are out, and Moses sinks,<BR>Like an extinguisht meteor, into shade,<BR>That thou, the day-star of our rising hope,<BR>The chosen of our Israel above all<BR>The sons of Levi, buried in this gloom<BR>Art to be sought of me, when thou thyself<BR>Should'st be the first to welcome and enjoy<BR>The triumphs, that await thy coming forth?""","","Searching ""brain"" and ""cell"" in HDIS (Poetry)",Rooms,,2005-08-29 00:00:00 UTC,6083,2009-09-14 19:45:44 UTC,&bull;Literal? Cells and channels. Be careful not to fall into semantic dualism.<BR>&bull;I've included twice: Cells and Channel,"""[T]hrough the cells / And channels of his phrensy-stricken brain / Rage and confusion rush'd; the solemn peal / Broke on his ear like his salvation's knell, / Whilst his vext conscience struggled, but too late, / To rend th' insatiate demon from his heart""",16099,""
"He said, and forth the brave advent'rers went.<BR>Deep in their gloomy cave the ten remain'd,<BR>Hungry and chill and overcome with toil,<BR>Yet fear forbad their heavy eyes to close,<BR>And none propos'd to watch whilst others slept;<BR>For by no ties of friendship were they bound<BR>Each to the other, nor had common cause,<BR>Save in the joint resolve to throw contempt<BR>And absolute discredit on the hope,<BR>Cherish'd by Joshua, to excite the war<BR>With nations, which invincible they deem'd.<BR>The shepherd's words weigh'd heavy on their hearts,<BR>And what that false deceiver would have said,<BR>Had Joshua not oppos'd, their fears supplied.<BR>Some in the baseness of their souls propos'd<BR>Instant escape; but even that t'attempt<BR>Presented perils, which they dar'd not face,<BR>But under guidance of their gallant chiefs;<BR>For though they held them in their bitt'rest hate,<BR>Still they rever'd their courage. Some there were<BR>In treason so deep-sighted, as to spy<BR>A project to desert them in their need,<BR>And let them die by famine in their cave:<BR><b>So minds debas'd can torture gen'rous acts:<BR>And thus, by terrors haunted, hunger-pinch'd,<BR>Hag-ridden by the demon at their hearts,<BR>Suspicious, tost from thought to thought, they watch'd<BR>The lagging hours of night,</b> nor other food<BR>Had they, save that, on which the viper feeds.","",Searching in HDIS (Poetry),"",,2006-01-17 00:00:00 UTC,6083,2009-09-14 19:45:44 UTC,"&bull;I've included thrice: Haunting, Demon, Wave","""So minds debas'd can torture gen'rous acts: / And thus, by terrors haunted, hunger-pinch'd, / Hag-ridden by the demon at their hearts, / Suspicious, tost from thought to thought, they watch'd / The lagging hours of night""",16101,""
"He left the ridge,--he look'd no more<BR>  On native scene of earliest joy;<BR>The prospect on his sight before<BR>Gave promises of travel sore,<BR>  Which hope could not destroy:<BR>But there were in this chosen few,<BR>Men that could bear a wasted view;<BR>They loved their lord too well to shun<BR>The bleak, black night, and parching sun;<BR>They long had lived without controul,<BR>Though slaved in body, free in soul,--<BR>And each would in his cause be brave,<BR>And fight like warrior, not like slave.<BR>The bonds that custom long had bound,<BR>By usage bland, were part unwound,--<BR>And care and kindness eased the pains<BR>Once fretted by oppression's chains.<BR>He pass'd at times o'er sallow plain,<BR>Untrodden,--save when men of gain<BR>The long, long travel undergo,<BR>  For mercenary recompence;--<BR>And harden'd bear the night of woe,<BR>  And in the day the heat intense.<BR>And there no bush, nor forests lie,<BR>To darken 'gainst the distant sky,--<BR>And not the faintest form is given<BR>To break the space 'twixt earth and heaven.<BR>And oft he saw the tigers prowl,<BR>And oft he heard the mournful howl,--<BR>When, roused by camels' bells at night,<BR>They feared to face the torches' light<u>[1]</u>.<BR>Short was his sleep and dark his dream;<BR>He scarcely rested by a stream<u>[2]</u>,--<BR>Although the banks, with flowers besprent,<BR>Seem'd to invite the spreading tent.<BR>Through many a vale at times he pass'd,<BR>Preserved by rocks from stormy blast,--<BR>Where many a tender floweret fair,<BR>Waved its light blossom in the air;--<BR>And much the Eastern air would love<BR>The tulip's<u>[3]</u> varied bud to move;--<BR>Where, browzing over lawn and dell,<BR>Is seen the graceful slim Gazelle,<BR>With eye of fire, and arrowy feet,<BR>That speed his fickle course so fleet;<BR>Where, after eve, the fair moon lights<BR>The hanging trees and rocky heights,--<BR>And loves to find in trembling lake<BR>Her playful silvery beauties shake;<BR>Or, if the waves have ceased to dance,<BR>To view the wide and silent trance,--<BR>A trance that seems like Nature's death,<BR>And see as sweet a light beneath.<BR>Oh! there the fancy well might trace,<BR>When gazing on the watery space,<BR>As bright a moon, and stars as true<BR>As those that deck the sky of blue,--<BR>The same faint, flitting clouds that move<BR>So free, so gracefully above;--<BR>And it might then believe,--beneath,<BR>So long as slept the zephyr breath,<BR>There beam'd a sky as blue, as bright,<BR>As that which gives the living light;--<BR>And while the glassy lake was even,<BR>There glow'd below as rich a heaven.--<BR>And yet how soon the fancy loses<BR>The fickle fairy dream it chooses;<BR>For soon as breathes a single sigh,<BR>The waves disperse the faithless sky,--<BR>The moon is starr'd<u>[4]</u>,--the stars are gone,--<BR>The flitting clouds are quickly flown;<BR>That moon so still!--Those stars so fair!<BR>And all is bright commotion there.<BR>Thus does the brain awhile conceive,<BR>Its brilliant fancies, and believe;--<BR>And oh! those glowing hopes remain<BR>A dazzling, yet deceitful train;--<BR>And many a liken'd image find,<BR>Upon the mirror of the mind:<BR><b>So when the breeze of life is felt<BR>To ruffle, how those fancies melt;<BR>And real woe,--ideal rest,<BR>Flutter uncertain in the breast.</b>","",Searching in HDIS (Poetry),"",,2005-10-21 00:00:00 UTC,6160,2009-09-14 19:46:08 UTC,&bull;I've included twice: Train and Mirror,"""So when the breeze of life is felt / To ruffle, how those fancies melt; / And real woe,--ideal rest, / Flutter uncertain in the breast.""",16240,""
"Thus Italy was moved;--nor did the chief <BR>&AElig;neas in his mind<b> </b>less tumult feel. <BR><b>On every side his anxious thought he turns, <BR>Restless, unfix'd, not knowing what to choose. <BR>And as a cistern that in brim of brass <BR>Confines the crystal flood, if chance the sun <BR>Smite on it, or the moon's resplendent orb, <BR>The quivering light now flashes on the walls, <BR>Now leaps uncertain to the vaulted roof: <BR>Such were the wavering motions of his mind.</b><BR>'Twas night--and weary nature sunk to rest; <BR>The birds, the bleating flocks, were heard no more. <BR>At length, on the cold ground, beneath the damp <BR>And dewy vault, fast by the river's brink, <BR>The father of his country sought repose. <BR>When lo! among the spreading poplar boughs, <BR>Forth from his pleasant stream, propitious rose <BR>The god of Tiber: clear transparent gauze <BR>Infolds his loins, his brows with reeds are crown'd; <BR>And these his gracious words to sooth his care: <BR>(ll. 1-20, pp. 83-4)","",HDIS,"",,2003-12-30 00:00:00 UTC,6165,2009-09-14 19:46:32 UTC,"&bull;I've included entries in both 'Liquid' and 'Optics'.<BR>&bull;First printed in <i>Poems, by William Cowper, of the Inner Temple, Esq. in Three Volumes. Vol III. Containing his posthumous poetry, and a sketch of his life. By his kinsman, John Johnson, LL.D.</i>, 1815.<BR>","The wavering motions of the mind are like ""quivering light"" reflected off a confined ""crystal flood"" in a brass cistern",16331,""
"<b>Fill for me a brimming bowl <br>
And let me in it drown my soul: <br>
But put therein some drug, designed <br>
To Banish Women from my mind</b>:<br>
For I want not the stream inspiring <br>
That fills the mind with--fond desiring, <br>
But I want as deep a draught <br>
As e'er from Lethe's wave was quaff'd; <br>
From my despairing heart to charm <br>
The Image of the fairest form <br>
That e'er my reveling eyes beheld, <br>
That e'er my wandering fancy spell'd. <br>
In vain! away I cannot chace <br>
The melting softness of that face, <br>
The beaminess of those bright eyes, <br>
That breast--earth's only Paradise. <br>
My sight will never more be blest; <br>
For all I see has lost its zest: <br>
Nor with delight can I explore <br>
The Classic page, or Muse's lore. <br>
Had she but known how beat my heart, <br>
And with one smile reliev'd its smart <br>
I should have felt a sweet relief, <br>
I should have felt ""the joy of grief."" <br>
Yet as the Tuscan mid the snow <br>
Of Lapland thinks on sweet Arno, <br>
Even so for ever shall she be <br>
The Halo of my Memory. <br>
(ll. 1-28, p. 4)","",HDIS (Poetry),"",2011-06-24,2003-09-19 00:00:00 UTC,6375,2011-06-25 03:12:25 UTC,"&bull; Ive included the entire poem. See previous and following entry<br>
&bull; Reviewed 2004-01-25","""Fill for me a brimming bowl / And let me in it drown my soul: / But put therein some drug, designed / To Banish Women from my mind.""",16852,""
"Dorriforth is introduced as a Roman priest of a lofty mind, generous, and endued with strong sensibilities, but having in his disposition much of sternness and inflexibility. His being in priest's orders presents an apparently insurmountable obstacle to his marriage; but it is got over, without violating probability, by his becoming heir to a title and estate, and on that account receiving a dispensation from his vows. <b>Though slow to entertain thoughts of love, as soon as he perceives the partiality of his ward, it enters his breast like a torrent when the flood-gates are opened</b>. The perplexities in which he is involved by Miss Milner's gay unthinking conduct bring them to the very brink of separating for ever; and very few scenes in any novel have a finer effect than the intended parting of the lovers, and their sudden, immediate, unexpected marriage.<br>
(i-ii)","",Reading in Google Books,"",,2012-09-15 15:14:20 UTC,7308,2012-09-15 15:14:20 UTC,"","""Though slow to entertain thoughts of love, as soon as he perceives the partiality of his ward, it enters his breast like a torrent when the flood-gates are opened.""",19924,""
"<b>I by no means rank poetry or poets high in the scale of intellect. This may look like affectation, but it is my real opinion. It is the lava of the imagination whose eruptions prevents an earthquake</b>. They say poets never or rarely go <em>mad</em>. Cowper and Collins are instances to the contrary (but Cowper was no poet). It is, however, to be remarked that they rarely do, but are generally so near it that I cannot help thinking rhyme is so far useful in anticipating and preventing the disorder. I prefer the talents of action--of war, of the senate, of even of science,--to all the speculations of those mere dreamers of another existence (I don't mean religiously but fancifully) and spectators of this apathy. Disgust and perhaps incapacity have rendered me now a mere spectator; but I have occasionally mixed in the active and tumultuous departments of existence, and on these alone my recollection rests with any satisfaction, though not the best parts of it.","","Reading M.H. Abrams, <u>The Mirror and the Lamp: Romantic Theory and the Critical Tradition</u> (London: Oxford UP, 1953), 49.","",,2013-06-06 19:50:03 UTC,7405,2013-06-06 19:50:03 UTC,"","""I by no means rank poetry or poets high in the scale of intellect. This may look like affectation, but it is my real opinion. It is the lava of the imagination whose eruptions prevents an earthquake.""",20455,""
