work_id,text,metaphor,theme,created_at,reviewed_on,updated_at,context,comments,id,dictionary,provenance
3406,"8. Another thing necessary, is the rooting out from the consciences of men all those opinions which seem to justify, and give pretence of right to rebellious actions; such as are: the opinion, that a man can do nothing lawfully against his private conscience; that they who have the sovereignty, are subject to the civil laws; that there is any authority of subjects, whose negative may hinder the affirmative of the sovereign power; that any subject hath a propriety distinct from the dominion of the commonwealth; that there is a body of the people without him or them that have the sovereign power; and that any lawful sovereign may be resisted under the name of a tyrant; which opinions are they, which, Part II. chap. 8, sect. 5-10, have been declared to dispose men to rebellion. And because opinions which are gotten by education, and in length of time are made habitual, cannot be taken away by force, and upon the sudden: they must therefore be taken away also, by time and education. And seeing the said opinions have proceeded from private and public teaching, and those teachers have received them from grounds and principles, which they have learned in the Universities, from the doctrine of Aristotle, and others (who have delivered nothing concerning morality and policy demonstratively; but being passionately addicted to popular government, have insinuated their opinions, by eloquent sophistry): <b>there is no doubt, if the true doctrine concerning the law of nature, and the properties of a body politic, and the nature of law in general, were perspicuously set down, and taught in the Universities, but that young men, who come thither void of prejudice, and whose minds are yet as white paper, capable of any instruction, would more easily receive the same, and afterward teach it to the people, both in books and otherwise, than now they do the contrary</b>.<br>
(II.ix.8, p. 183)","""[T]here is no doubt, if the true doctrine concerning the law of nature, and the properties of a body politic, and the nature of law in general, were perspicuously set down, and taught in the Universities, but that young men, who come thither void of prejudice, and whose minds are yet as white paper, capable of any instruction, would more easily receive the same, and afterward teach it to the people, both in books and otherwise, than now they do the contrary.""",Blank Slate,2005-06-22 00:00:00 UTC,2012-04-15,2012-04-15 20:35:53 UTC,"Part II, Chapter ix","Note, D. Johnston in <u>The Rhetoric of Leviathan</u> connects this with Hobbes' other paper metaphor (the common people's minds, like ""clean paper"" (89). ",8697,Writing,"Reading Neal Wood's ""Tabula Rasa, Social Environmentalism, and the 'English Paradigm'."" <u>Journal of the History of Ideas</u> 53:4 (1992): 647-68.p. 658."
3586,"Nature (the art whereby God hath made and governs the world) is by the <i>art</i> of man, as in many other things, so in this also imitated, that it can make an artificial animal. <B>For seeing life is but a motion of limbs, the beginning whereof is in some principal part within, why may we not say that all <i>automata</i> (engines that move themselves by springs and wheels as doth a watch) have an artificial life?</b> For what is the <i>heart</i>, but a <i>spring</i>; and the <i>nerves</i>, but so many <i>strings</i>; and the <i>joints</i>, but so many<i>wheels</i>, giving motion to the whole body, such as was intended by the artificer? <i>Art </i>goes yet further, imitating that rational and most excellent work of nature, <i>man</i>. For by art is created that great LEVIATHAN called a COMMONWEALTH, or STATE (in Latin CIVITAS), which is but an artificial man, though of greater stature and strength than the natural, for whose protection and defence it was intended; and in which the <i>sovereignty</i> is an artificial soul, as giving life and motion to the whole body; the <i>magistrates</i> and other <i>officers</i> of judicature and execution, artificial <i>joints</i>; <i>reward </i>and <i>punishment</i> (by which fastened to the seat of sovereignty every joint and member is moved to perform his duty) are the <i>nerves</i>, that do the same in the body natural; the <i>wealth</i> and <i>riches</i> of all the particular members are the <i>strength</i>; <i>salus populi</i> (the people's safety) its <i>business</i>; <i>counsellors</i>, by whom all things needful for it to know are suggested unto it, are the <i>memory</i>; <i>equity</i> and <i>laws</i>, and artificial<i> reason</i> and <i>will</i>; <i>concord</i>, <i>health</i>; <i>sedition</i>, <i>sickness</i>; and <i>civil war</i>, <i>death</i>. Lastly, the <i>pacts</i> and <i>covenants</i> by which the parts of this body politic were at first made, set together, and united, resemble that <i>fiat</i>, or the <i>let us</i> <i>make man</i>, pronounced by God in the creation.<BR>(Introduction, &sect;1, p.3-4)","""For seeing life is but a motion of limbs, the beginning whereof is in some principal part within, why may we not say that all <i>automata</i> (engines that move themselves by springs and wheels as doth a watch) have an artificial life?""",Materialism,2003-10-10 00:00:00 UTC,2009-06-10,2009-09-14 19:34:05 UTC,Opening paragraph of Introduction,&bull;REVISIT and sort out the allegory of the Commonwealth.,9275,"",Reading MacDonald's <u>History of the Concept of Mind</u> (317).
3586,"When a man, upon the hearing of any speech, hath those thoughts which the words of that speech, and their connexion, were ordained and constituted to signify, then he is said to understand it, <i>understanding</i> being nothing else but conception caused by speech. And therefore if speech be peculiar to man (as for aught I know it is), then is understanding peculiar to him also. <B>And therefore of absurd and false affirmations, in case they be universal, there can be no understanding, though many think they understand them, when they do but repeat the words softly, or con them in their mind</B>.<BR>(I.4, &sect;22, p. 21)","""And therefore of absurd and false affirmations, in case they be universal, there can be no understanding, though many think they understand them, when they do but repeat the words softly, or con them in their mind.""","",2004-01-09 00:00:00 UTC,2009-06-10,2009-09-14 19:34:05 UTC,"Part I, Chapter 4, ""Of Speech""","",9276,"",Reading
3586,"The names of such things as affect us, that is, which please and displease us, because all men be not alike affected with the same thind, nor the same man at all times, are in the common discourses of men of <i>inconstant</i> signification. For seeing all names are imposed to signify our conceptions, and all our affections are but conceptions, when we conceive the same things differently, we can hardly avoid different naming of them. <b>For though the nature of what we conceive be the same, yet the diversity of our reception of it, in respect of different constitutions of body and prejudices of opinion, gives everything a tincture of our different passions</b>. And therefore in reasoning a man must take heed of words which, besides the signification of what we imagine of their nature, have a signification also of the nature, disposition, and interest of the speaker, such as are the names of virtues and vices, for one man calleth <i>wisdom</i>, what another calleth <i>fear</i>, and one <i>cruelty</i>, what another <i>justice</i>; one <i>prodigality</i>, what another <i>magnanimity</i>; and one <i>gravity</i>, what another <i>stupidity</i>, &c. And therefore such names can never be true grounds of any ratiocination. No more can metaphors, and tropes or speech; but these are less dangerous, because they profess their inconstancy, which the other do not.<br>
(I.iv, &sect;22, p. 21-2)","""For though the nature of what we conceive be the same, yet the diversity of our reception of it, in respect of different constitutions of body and prejudices of opinion, gives everything a tincture of our different passions.""","",2004-01-09 00:00:00 UTC,,2011-07-25 14:09:42 UTC,"Part I, Chap. 4, ""Of Speech""","",9277,"",Reading
3586,"<b>This <i>decaying sense</i>, when we would express the thing itself (I mean <i>fancy</i> itself), we call <i>imagination</i>, as I said before; but when we would express the <i>decay</i>, and signify that the sense is fading, old, and past, it is called <i>memory</i></b>. So that <i>imagination </i>and <i>memory</i> are but one thing, which for diverse considerations hath diverse names (2.3).","""This <i>decaying sense</i>, when we would express the thing itself (I mean <i>fancy</i> itself), we call <i>imagination</i>, as I said before; but when we would express the <i>decay</i>, and signify that the sense is fading, old, and past, it is called <i>memory</i>.""","",2005-03-24 00:00:00 UTC,2007-04-26,2009-09-14 19:34:05 UTC,II.3,"&bull;Cross-reference: Locke's ""elegaic"" description of impressions that are laid in fading colors.",9278,"",Looking through old notes
3586,"When a body is once in motion, it moveth (unless something else hinders it) eternally; and whatsoever hindreth it, cannot in an instant, but in time and by degrees, quite extinguish it. And as we see in the water, though the wind cease, the waves give not over rolling for a long time after, so also it happeneth in that motion which is made in the internal parts of a man, then when he sees, dreams, &c. For after the object is removed, or the eye shut, we still retain the image of the thing seen, though more obscure than when we see it. [&hellip;] IMAGINATION therefore is nothing but <i>decaying sense</i>, and is found in men and many other living creatures, as well sleeping as waking"" (2.2).","""When a body is once in motion, it moveth (unless something else hinders it) eternally; and whatsoever hindreth it, cannot in an instant, but in time and by degrees, quite extinguish it""","",2005-03-24 00:00:00 UTC,,2009-09-14 19:34:05 UTC,II.2,&bull;Cross-reference: Burnet's interest in Motion. He tries to catch Locke out as a kind of Hobbist.<BR>&bull;Keywords are not here present.,9279,"",Looking through old notes
3586,"When a body is once in motion, it moveth (unless something else hinders it) eternally; and whatsoever hindreth it, cannot in an instant, but in time and by degrees, quite extinguish it. <b>And as we see in the water, though the wind cease, the waves give not over rolling for a long time after, so also it happeneth in that motion which is made in the internal parts of a man, then when he sees, dreams, &c</b>. For after the object is removed, or the eye shut, we still retain the image of the thing seen, though more obscure than when we see it. [&hellip;] IMAGINATION therefore is nothing but <i>decaying sense</i>, and is found in men and many other living creatures, as well sleeping as waking"" (2.2).","""And as we see in the water, though the wind cease, the waves give not over rolling for a long time after, so also it happeneth in that motion which is made in the internal parts of a man, then when he sees, dreams, &c""","",2005-03-24 00:00:00 UTC,,2009-09-14 19:34:05 UTC,II.2,&bull;Cross-reference: Burnet's interest in Motion. He tries to catch Locke out as a kind of Hobbist.<BR>&bull;Keywords are not here present,9280,"",Looking through old notes
3586,"When a body is once in motion, it moveth (unless something else hinders it) eternally; and whatsoever hindreth it, cannot in an instant, but in time and by degrees, quite extinguish it. <b>And as we see in the water, though the wind cease, the waves give not over rolling for a long time after, so also it happeneth in that motion which is made in the internal parts of a man, then when he sees, dreams, &c</b>. For after the object is removed, or the eye shut, we still retain the image of the thing seen, though more obscure than when we see it. [&hellip;] IMAGINATION therefore is nothing but <i>decaying sense</i>, and is found in men and many other living creatures, as well sleeping as waking"" (2.2).","Imagination is a ""decaying sense:"" ""And as we see in the water, though the wind cease, the waves give not over rolling for a long time after, so also it happeneth in that motion which is made in the internal parts of a man, then when he sees, dreams, &c""","",2005-03-24 00:00:00 UTC,2007-04-26,2009-09-14 19:34:05 UTC,II.2,&bull;Keywords are not here present. INTEREST.,9281,"",Looking through old notes
3586,"Nature (the art whereby God hath made and governs the world) is by the <i>art</i> of man, as in many other things, so in this also imitated, that it can make an artificial animal. For seeing life is but a motion of limbs, the beginning whereof is in some principal part within, why may we not say that all <i>automata</i> (engines that move themselves by springs and wheels as doth a watch) have an artificial life? For what is the <i>heart</i>, but a <i>spring</i>; and the <i>nerves</i>, but so many <i>strings</i>; and the <i>joints</i>, but so many<i>wheels</i>, giving motion to the whole body, such as was intended by the artificer? <i>Art </i>goes yet further, imitating that rational and most excellent work of nature, <i>man</i>. <B>For by art is created that great LEVIATHAN called a COMMONWEALTH, or STATE (in Latin CIVITAS), which is but an artificial man, though of greater stature and strength than the natural, for whose protection and defence it was intended; and in which the <i>sovereignty</i> is an artificial soul, as giving life and motion to the whole body; the <i>magistrates</i> and other <i>officers</i> of judicature and execution, artificial <i>joints</i>; <i>reward </i>and <i>punishment</i> (by which fastened to the seat of sovereignty every joint and member is moved to perform his duty) are the <i>nerves</i>, that do the same in the body natural; the <i>wealth</i> and <i>riches</i> of all the particular members are the <i>strength</i>; <i>salus populi</i> (the people's safety) its <i>business</i>; <i>counsellors</i>, by whom all things needful for it to know are suggested unto it, are the <i>memory</i>; <i>equity</i> and <i>laws</i>, and artificial<i> reason</i> and <i>will</i>; <i>concord</i>, <i>health</i>; <i>sedition</i>, <i>sickness</i>; and <i>civil war</i>, <i>death</i></B>. Lastly, the <i>pacts</i> and <i>covenants</i> by which the parts of this body politic were at first made, set together, and united, resemble that <i>fiat</i>, or the <i>let us</i> <i>make man</i>, pronounced by God in the creation.<BR>(Introduction, &sect;1, p.3-4)
","""For by art is created that great LEVIATHAN called a COMMONWEALTH, or STATE (in Latin CIVITAS), which is but an artificial man, though of greater stature and strength than the natural, for whose protection and defence it was intended; and in which the <i>sovereignty</i> is an artificial soul, as giving life and motion to the whole body; the <i>magistrates</i> and other <i>officers</i> of judicature and execution, artificial <i>joints</i>; <i>reward </i>and <i>punishment</i> (by which fastened to the seat of sovereignty every joint and member is moved to perform his duty) are the <i>nerves</i>, that do the same in the body natural; the <i>wealth</i> and <i>riches</i> of all the particular members are the <i>strength</i>; <i>salus populi</i> (the people's safety) its <i>business</i>; <i>counsellors</i>, by whom all things needful for it to know are suggested unto it, are the <i>memory</i>; <i>equity</i> and <i>laws</i>, and artificial<i> reason</i> and <i>will</i>; <i>concord</i>, <i>health</i>; <i>sedition</i>, <i>sickness</i>; and <i>civil war</i>, <i>death</i>.""",Materialism,2005-05-20 00:00:00 UTC,2009-06-10,2009-09-14 19:34:05 UTC,Opening paragraph of Introduction,&bull;REVISIT and sort out the allegory of the Commonwealth.,9282,Impression,"Looking up OED ""impression"""
3406,"8. There is a fault of the mind called by the Greeks [Amadia], which is INDOCIBILITY, or difficulty of being taught; the which must needs arise from a false opinion that they know already the truth of that which is called in question. <b>For certainly men are not otherwise so unequal in capacity as the evidence is unequal of what is taught by the mathematicians, and what is commonly discoursed of in other books: and therefore if the minds of men were all of white paper, they would almost equally be disposed to acknowledge whatsoever should be in right method, and right ratiocination delivered unto them. But when men have once acquiesced in untrue opinions, and registered them as authentical records in their minds; it is no less impossible to speak intelligibly to such men, than to write legibly upon a paper already scribbled over</b>. The immediate cause therefore of indocibility, is prejudice; and of prejudice, false opinion of our own knowledge.<br>
(I.x.8, p. 48)","""For certainly men are not otherwise so unequal in capacity as the evidence is unequal of what is taught by the mathematicians, and what is commonly discoursed of in other books: and therefore if the minds of men were all of white paper, they would almost equally be disposed to acknowledge whatsoever should be in right method, and right ratiocination delivered unto them. But when men have once acquiesced in untrue opinions, and registered them as authentical records in their minds; it is no less impossible to speak intelligibly to such men, than to write legibly upon a paper already scribbled over.""","",2012-04-15 20:34:56 UTC,,2012-04-15 20:34:56 UTC,"Part I, Chapter x",I find a third... Not cited elsewhere?,19689,Writing,Searching in Past Masters
