created_at,context,comments,updated_at,theme,reviewed_on,work_id,metaphor,text,id,dictionary,provenance
2005-04-07 00:00:00 UTC,Romans<BR>I've included the entire poem,&bull;Bibliography from http://www.bautz.de/bbkl/w/wesley_c.shtml,2009-09-14 19:39:22 UTC,"",,5138,"""Stamp Thy whole image on my breast,"""," <i>Abhor that which is evil; cleave to that which, &c.<BR><BR></i>--xii. 9.<BR><BR>By nature, Lord, I evil love;<BR> &nbsp; Thou by the virtue of Thy grace<BR> The dire propensity remove,<BR> &nbsp; The heart that hates Thy righteous ways:<BR><b> Stamp Thy whole image on my breast,</b><BR> &nbsp; And partner of Thy purity,<BR> Sin I shall perfectly detest,<BR> &nbsp; And cleave with all my soul to Thee.",13855,"","Searching ""stamp"" and ""heart"" in HDIS (Poetry); found again ""breast"""
2005-04-07 00:00:00 UTC,I. Corinthians<BR>,&bull;Bibliography from http://www.bautz.de/bbkl/w/wesley_c.shtml,2009-09-14 19:39:22 UTC,"",,5139,"""Absorb whate'er is I in Thine, / And stamp the image on our heart""","Made by the Father's gift and grace<BR> &nbsp; Our Wisdom true, O Christ, appear,<BR> Our meritorious Righteousness,<BR> &nbsp; From guilt and curse and wrath to clear;<BR> Our Holiness, Thyself impart,<BR> &nbsp; <b>Absorb whate'er is I in Thine,<BR> And stamp the image on our heart</b>,<BR> &nbsp; The nature, and the name Divine.<BR>",13856,"","Searching ""stamp"" and ""heart"" in HDIS (Poetry)"
2005-04-07 00:00:00 UTC,Hebrews<BR>,&bull;Bibliography from http://www.bautz.de/bbkl/w/wesley_c.shtml,2009-09-14 19:39:22 UTC,"",,5140,"""Author of my faith Thou art, / Stamping pardon on my heart""","Lord, to Thee I feebly look,<BR> Thou my cause hast undertook,<BR><b> Author of my faith Thou art,<BR> Stamping pardon on my heart.</b><BR>",13857,"","Searching ""stamp"" and ""heart"" in HDIS (Poetry)"
2005-04-07 00:00:00 UTC,II. Peter<BR>I've included the entire poem,&bull;Bibliography from http://www.bautz.de/bbkl/w/wesley_c.shtml,2009-09-14 19:39:22 UTC,"",,5141,"""But stamp Thine image on my heart"""," <i>Make your calling and election sure.<BR><BR> </i>--i. 10.<BR><BR>Knowing that reconciled Thou art,<BR> &nbsp; I make my calling sure;<BR> <b>But stamp Thine image on my heart,</b><BR> &nbsp; But speak my nature pure:<BR> Then, only then, elect I am,<BR> &nbsp; When sanctified by grace,<BR> And sure,[1] inscribed with Thy new name,<BR> &nbsp; To see Thy glorious face.<BR>",13858,"","Searching ""stamp"" and ""heart"" in HDIS (Poetry)"
2005-04-07 00:00:00 UTC,I. John,&bull;Bibliography from http://www.bautz.de/bbkl/w/wesley_c.shtml,2009-09-14 19:39:22 UTC,"",,5142,"""And stamp His image on our heart""","But if even we, the least of all,<BR> &nbsp; Our lives' and nature's guilt confess,<BR> The God in Christ, on whom we call,<BR> &nbsp; Will speak in truth and righteousness;<BR> Pardon and purity impart,<BR><b> And stamp His image on our heart.</b><BR>",13859,"","Searching ""stamp"" and ""heart"" in HDIS (Poetry)"
2005-04-11 00:00:00 UTC,Psalms<BR>I've included the entire poem,&bull;Bibliography from http://www.bautz.de/bbkl/w/wesley_c.shtml,2009-09-14 19:39:22 UTC,"",,5143,"""But stamp Thine image on my breast""","<i> When I awake up after Thy likeness, &c.<BR><BR></i>--xvii. 16.<BR><BR>Unlike my God I cannot rest,<BR> &nbsp; For sin is perfect misery:<BR><b> But stamp Thine image on my breast,</b><BR> &nbsp; Conform my hallow'd soul to Thee:<BR> Partaker of Thine utmost grace<BR> &nbsp; My soul would then be satisfied,<BR> As <i>Moses</i>, when he saw Thy face,<BR> &nbsp; And sunk into Thine arms, and died.<BR>",13860,"","Searching ""stamp"" and ""breast"" in HDIS (Poetry)"
2005-04-11 00:00:00 UTC,I. John,&bull;Bibliography from http://www.bautz.de/bbkl/w/wesley_c.shtml,2009-09-14 19:39:22 UTC,"",,5144,"""I want the faith in Jesu's blood / Which pardon on my conscience seals""","<b>I want the faith in Jesu's blood<BR> &nbsp; Which pardon on my conscience seals,<BR></b> Imparts the spotless mind of God,<BR> &nbsp; The plague original expels;<BR> Doth all my unbelief remove,<BR> And sweetly work by perfect love.<BR>",13861,"","Searching ""seal"" and ""mind"" in HDIS (Poetry)"
2005-04-19 00:00:00 UTC,Song of Solomon,"",2009-09-14 19:39:22 UTC,"",,5146,""" I wait the reconciling kiss, / Which seals in purity and peace / My pardon on my heart.""","Jesus, Thy precious love I need,<BR> The church's Husband and her Head,<BR> &nbsp; To me Thy love impart;<BR><b> I wait the reconciling kiss,<BR> Which seals in purity and peace<BR> &nbsp; My pardon on my heart.</b>",13863,"","Searching ""seal"" and ""heart"" in HDIS (Poetry)"
2005-04-19 00:00:00 UTC,Isaiah,"",2009-09-14 19:39:23 UTC,"",,5147,"""Destroy the idols in my heart""","But when, most gracious God, and true,<BR> Wilt Thou the work of wonder show,<BR> &nbsp; The man of sin reveal,<BR> And then Thy glorious power exert,<BR><b> Destroy the idols in my heart,</b><BR> &nbsp; And their destruction seal?<BR>",13864,"",Searching in HDIS (Poetry)
2005-04-19 00:00:00 UTC,Isaiah,"",2009-09-14 19:39:23 UTC,"",,5148,"""And make Thy pardoning mercy known, / And seal it on my heart.""","Oft hast Thou, Lord, in tender love,<BR> &nbsp; Prevented my request,<BR> And sent Thy Spirit from above<BR> &nbsp; An unexpected Guest:<BR> Oft when my prayer was scarce begun<BR> &nbsp; Thou didst Thy grace impart,<BR><b> And make Thy pardoning mercy known,<BR> &nbsp; And seal it on my heart.</b><BR>",13865,"","Searching ""seal"" and ""heart"" in HDIS (Poetry)"
