context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"",2009-05-20 00:00:00 UTC,2009-09-14 19:49:55 UTC,Interiority,"A grey wall now, clawed and bloody.<BR>
<B>Is there no way out of the mind?</B><BR>
Steps at my back spiral into a well.<BR>
There are no trees or birds in this world,<BR>
There is only sourness.<BR>
(p. 195, ll. 6-10)","",,6535,17366,"""Is there no way out of the mind?""","Looking under the rubric ""The Mind"" in <U>The Columbia Dictionary of Quotations</U>. Ed. Robert Andrews. New York: Columbia UP, 1993.",""
Chapter 3,2009-06-11 00:00:00 UTC,2011-05-31 04:05:52 UTC,"","A short dark man with a high, lisping voice, named Mr. Manzi, stood in front of the class in a tight blue suit holding a little wooden ball. He put the ball on a steep grooved slide and let it run down to the bottom. <b>Then he started talking about let <em>a</em> equal acceleration and let <em>t</em> equal time and suddenly he was scribbling letters and numbers and equals signs all over the blackboard and my mind went dead</b>.<br>
(p. 34)

","",,6561,17416,"""Then he started talking about let <i>a</i> equal acceleration and let <i>t</i> equal time and suddenly he was scribbling letters and numbers and equals signs all over the blackboard and my mind went dead.""",Reading,""
Chapter 4,2009-06-11 00:00:00 UTC,2010-02-11 03:51:18 UTC,"","At about this point I began to feel peculiar. I looked round me at all the rows of rapt little heads with the same silver glow on them at the front and the same black shadow on them at the back, and they looked like nothing more or less than a lot of stupid moonbrains.<BR>
(p. 42)","",,6561,17417,"""At about this point I began to feel peculiar. I looked round me at all the rows of rapt little heads with the same silver glow on them at the front and the same black shadow on them at the back, and they looked like nothing more or less than a lot of stupid moonbrains.""",Reading,""
Chapter 7,2009-06-11 00:00:00 UTC,2009-09-14 19:50:06 UTC,"","After that--in spite of the Girl Scouts and the piano lessons and the water-color lessons and the dancing lessons and the sailing camp, all of which my mother scrimped to give me, and college, with crewing in the mist before breakfast and blackbottom pies and the little new firecrackers of ideas going off every day--I had never really been happy again.<BR>
(p. 75)","",,6561,17418,"""After that--in spite of the Girl Scouts and the piano lessons and the water-color lessons and the dancing lessons and the sailing camp, all of which my mother scrimped to give me, and college, with crewing in the mist before breakfast and blackbottom pies and the little new firecrackers of ideas going off every day--I had never really been happy again.""",Reading,""
Chapter 18,2009-06-11 00:00:00 UTC,2009-09-14 19:50:07 UTC,"","I took up the silver knife and cracked off the cap of my egg. Then I put down the knife and looked at it. <B>I tried to think what I had loved knives for, but my mind slipped from the noose of the thought and swung, like a bird, in the center of empty air</B>.<BR>
(p. 241)","",,6561,17425,"""I tried to think what I had loved knives for, but my mind slipped from the noose of the thought and swung, like a bird, in the center of empty air.""",Reading,I've included twice: Noose and Bird
"",2012-03-29 01:47:29 UTC,2016-10-12 13:22:09 UTC,"","You, once a belle in Shreveport,<br>
with henna-colored hair, skin like a peachbud,<br>
still have your dresses copied from that time.<br>
and play a Chopin prelude<br>
called by Cortot: ""<em>Delicious recollections<br>
float like perfume through the memory</em>.""<br>
<br>
<b>Your mind now, mouldering like wedding-cake<br>
heavy with useless experience, rich<br>
with suspicion, rumor, fantasy,<br>
crumbling to pieces under the knife-edge<br>
of mere fact</b>. In the prime of your life.<br>
(p. 23)","",,7205,19648,"""Your mind now, mouldering like wedding-cake / heavy with useless experience, rich / with suspicion, rumor, fantasy, / crumbling to pieces under the knife-edge / of mere fact.""","Reading Rich's obituary in <u>The New York Times</u> &lt;<a href=""http://www.nytimes.com/2012/03/29/books/adrienne-rich-feminist-poet-and-author-dies-at-82.html?pagewanted=2&_r=1"">Link to NYTimes.com</a>&gt;",""
"",2012-03-29 01:58:23 UTC,2012-03-29 01:58:23 UTC,"","The story of the man driving<br>
600 miles to be with a friend in another country &nbsp; seeming<br>
easy when leaving but afterward<br>
writing in a letter difficult truths<br>
Of the friend watching him leave remembering<br>
the story of her body<br>
with his once and the stories of their children<br>
made with other people and how his mind went on<br>
pressing hers like a body<br>
<b>There is the story of the mind's<br>
temperature neither cold nor celibate</b><br>
Ardent &nbsp; The story of<br>
not one thing only.<br>
(p. 33)","",,7206,19650,"""There is the story of the mind's
temperature neither cold nor celibate.""",Reading,""
Chapter 13,2015-11-10 23:04:58 UTC,2015-11-10 23:04:58 UTC,"","<b>""How do you expect to learn anything when you fill your mind with garbage?"" he said.</b> He crumpled up my paper and threw it in the trash. <br>
My mother came into the room. She had her bathrobe on and her eyes were red. ""What’s garbage?"" she asked.<br>
Edgar blushed. ""Perhaps garbage is a bit strong. I just meant...""<br>
(p. 111)","",,8098,24727,"""'How do you expect to learn anything when you fill your mind with garbage?' he said.""",Reading,""
Chapter 17,2015-11-10 23:06:17 UTC,2015-11-10 23:06:17 UTC,"","<b>A soul was like a worm in an apple, my mother told me.</b> Sometimes you went your whole life without knowing you had one and then suddenly it appeared. In Africa, the soul has the same shape as the body but cannot be seen. At night, it travels through the world while a person dreams. But it returns to the body the moment a sleeping person is touched.<br>
(p. 137)","",,8098,24728,"""A soul was like a worm in an apple, my mother told me.""",Reading,""
"",2016-10-12 13:23:57 UTC,2016-10-12 13:24:29 UTC,"","You, once a belle in Shreveport,<br>
with henna-colored hair, skin like a peachbud,<br>
still have your dresses copied from that time.<br>
and play a Chopin prelude<br>
called by Cortot: <b>""<em>Delicious recollections<br>
float like perfume through the memory</em>.""</b><br>
<br>
Your mind now, mouldering like wedding-cake<br>
heavy with useless experience, rich<br>
with suspicion, rumor, fantasy,<br>
crumbling to pieces under the knife-edge<br>
of mere fact. In the prime of your life.<br>
(p. 23)","",,7205,24967,"""Delicious recollections / float like perfume through the memory.""",Reading,""
