updated_at,id,created_at,text,comments,work_id,reviewed_on,metaphor,provenance,dictionary,context,theme
2012-08-14 14:43:21 UTC,19916,2012-08-14 14:43:21 UTC,"And thou, WHITE SAVAGE! whether lust of gold,<br>
Or lust of conquest, rule thee uncontrol'd!<br>
Hero, or robber!--by whatever name<br>
Thou plead thy impious claim to wealth or fame;<br>
Whether inferior mischiefs be thy boast,<br>
A petty tyrant rifling Gambia's coast:<br>
Or bolder carnage track thy crimson way,<br>
Kings disposses'd, and Provinces thy prey;<br>
Panting to tame wide earth's remotest bound;<br>
All Cortez murder'd, all Columbus found;<br>
O'er plunder'd realms to reign, detested Lord,<br>
Make millions wretched, and thyself abhorr'd;----<br>
<b>In Reason's eye, in Wisdom's fair account,<br>
Your sum of glory boasts a like amount;<br>
The means may differ, but the end's the same;<br>
Conquest is pillage with a nobler name</b>.<br>
Who makes the sum of human blessings less,<br>
Or sinks the stock of general happiness,<br>
No solid fame shall grace, no true renown,<br>
His life shall blazon, or his memory crown. <br>
(ll. 211-30, pp. 107-8 in Wood)","",5681,,"""In Reason's eye, in Wisdom's fair account, / Your sum of glory boasts a like amount; / The means may differ, but the end's the same; / Conquest is pillage with a nobler name.""",Reading,"","",""
2012-08-14 14:49:06 UTC,19917,2012-08-14 14:49:06 UTC,"And see, the cherub Mercy from above,<br>
Descending softly, quits the sphere of love!<br>
<b>On feeling hearts she sheds celestial dew,<br>
And breathes her spirit o'er th' enlighten'd few;<br>
From soul to soul the spreading influence steals,<br>
Till every breast the soft contagion feels</b>.<br>
She bears, exulting, to the burning shore<br>
The loveliest office Angel ever bore;<br>
To vindicate the pow'r in Heaven ador'd,<br>
To still the clank of chains, and sheathe the sword;<br>
To cheer the mourner, and with soothing hands<br>
From bursting hearts unbind th' Oppressor's bands;<br>
To raise the lustre of the Christian name,<br>
And clear the foulest blot that dims its fame.<br>
(ll. 263-176, p. 109 in Wood)","",5681,,"""On feeling hearts she [Mercy] sheds celestial dew, / And breathes her spirit o'er th' enlighten'd few; / From soul to soul the spreading influence steals, / Till every breast the soft contagion feels.""",Reading,"","",""
2013-03-23 20:18:37 UTC,20054,2013-03-23 20:18:37 UTC,"In England then landed the forlorn wanderer. She looked round for some few moments---her affections were not attracted to any particular part of the Island. <b>She knew none of the inhabitants of the vast city to which she was going: the mass of buildings appeared to her a huge body without an informing soul</b>. As she passed through the streets in an hackney-coach, disgust and horror alternately filled her mind. She met some women drunk; and the manners of those who attacked the sailors, made her shrink into herself, and exclaim, are these my fellow creatures!<br>
(p. 131)",INTEREST,7365,,"""She knew none of the inhabitants of the vast city to which she was going: the mass of buildings appeared to her a huge body without an informing soul.""",Searching in HDIS,"",Chapter XXII,Dualism
2013-06-14 04:02:42 UTC,20639,2013-06-14 04:02:11 UTC,"Mrs. Stafford heard this as matter of course; and would have felt great compassion for Lord Montreville, whose state of mind was truly deplorable, but she reflected that he had really been the author of his own misery. <b>First, by bringing up his son in a manner that had given such boundless scope to his passions; and now, by refusing to gratify him in marrying a <!--Page 168--> young woman, who was, in the eye of unprejudiced reason, so perfectly unexceptionable</b>. She advised him to try once more to prevail on his son to leave Swansea with him; and he left her to enquire whether Fitz-Edward had yet found Delamere, whose absence gave him the most cruel uneasiness.<br>
(I, p. 168-9)","",7439,,"""First, by bringing up his son in a manner that had given such boundless scope to his passions; and now, by refusing to gratify him in marrying a young woman, who was, in the eye of unprejudiced reason, so perfectly unexceptionable.""",Searching in C-H Lion,Eye,"",""
2013-06-14 04:48:17 UTC,20661,2013-06-14 04:48:17 UTC,"Still, however, the busy imagination of Emmeline perpetually represented to her <!--Page 93--> impending sorrow, and her terror hourly encreased. <b>She figured to herself the decided phrenzy, or the death of her poor friend; and unable to conquer apprehensions which she was yet compelled to conceal, she lived in a continual effort to appear chearful, and to soothe the wounded mind of the sufferer, by consolatory conversation</b>; while she watched her with an attention so sedulous and so painful, that only the excellence of her heart, which persuaded her she was engaged in a task truly laudable, could have supported her thro' such anxiety and fatigue.<br>
(III, pp. 92-3)","",7439,,"""She figured to herself the decided phrenzy, or the death of her poor friend; and unable to conquer apprehensions which she was yet compelled to conceal, she lived in a continual effort to appear chearful, and to soothe the wounded mind of the sufferer, by consolatory conversation.""",Searching in C-H Lion,"","",""
2013-06-14 04:51:25 UTC,20664,2013-06-14 04:51:25 UTC,"""Well, Sir, I hope that Miss Mowbray and myself have prevailed on you to drop at present every other design than the truly generous one of healing the wounded heart of our fair unfortunate friend.""<br>
 (III, p. 130)","",7439,,"""Well, Sir, I hope that Miss Mowbray and myself have prevailed on you to drop at present every other design than the truly generous one of healing the wounded heart of our fair unfortunate friend.""",Searching in C-H Lion,"","",""
2013-06-14 05:09:32 UTC,20680,2013-06-14 05:09:32 UTC,"""If she loves Delamere,"" said he, ""she will perhaps rejoice in the effect and forget the cause. <b>If she has, as I have sometimes dared to hope, some friendship and esteem for the less fortunate Godolphin, why should I wound a heart so full of sensibility by relating the <!--Page 272--> conflicts of my soul and the passion I have vainly indulged?""</b><br>
(III, pp. 271-2)","",7439,,"""If she has, as I have sometimes dared to hope, some friendship and esteem for the less fortunate Godolphin, why should I wound a heart so full of sensibility by relating the conflicts of my soul and the passion I have vainly indulged?""",Searching in C-H Lion,"","",""
2013-06-14 05:10:32 UTC,20681,2013-06-14 05:10:32 UTC,"The love and regard, which on her first knowledge of Emmeline Lady Westhaven had conceived for her, and which her admirable qualities had ever since encreased, was now raised to enthusiasm. <b>She knew not (for Mrs Stafford and Emmeline were themselves ignorant) of the artful misrepresentations with which the Crofts' had poisoned the mind of her brother; and was therefore astonished at his suspicions and grieved at his rashness</b>. She immediately proposed writing to him; but this design both her friends besought her for the present to relinquish. Emmeline assured her that she had so long considered the affair as totally at an end, that she could not now <!--Page 289--> regret it; or if she felt any regret, it was merely in resigning the hope of being received into a family of which Lady Westhaven was a part. Her Ladyship could not however believe that Emmeline was really indifferent to her brother; and accounted for her present coldness by supposing her piqued and offended at his behaviour, for which she had so much reason.<br>
(III, pp. 288-9)","",7439,,"""She knew not (for Mrs Stafford and Emmeline were themselves ignorant) of the artful misrepresentations with which the Crofts' had poisoned the mind of her brother; and was therefore astonished at his suspicions and grieved at his rashness.""",Searching in C-H Lion,"","",""
2013-06-14 05:23:47 UTC,20693,2013-06-14 05:23:47 UTC,"He flew out of the room at these words, tho' she attempted to stop and to appease him. <b>Her heart bled at the wounds she had yet thought it necessary to inflict; and she was at once grieved and terrified at his menacing and abrupt departure</b>. She immediately went herself after Lord Westhaven, to entreat him to keep Bellozane and Delamere apart. His Lordship was much disturbed at what had passed, which Emmeline faithfully related to him. Bellozane was still out of town; and Lord Westhaven, who now apprehended that on Delamere's meeting him he would immediately insult him, said he would consider what could be done to prevent their seeing each other 'till Delamere became more reasonable. On enquiry, he found that the Chevalier was certainly engaged with his companions 'till the next day. He therefore came back to Emmeline about an hour after he had left her, and told her that he thought it best for her to set out that afternoon on her way to St. Germains.<br>
(IV, p. 141)","",7439,,"""Her heart bled at the wounds she had yet thought it necessary to inflict; and she was at once grieved and terrified at his menacing and abrupt departure.""",Searching in C-H Lion,"","",""
2013-06-14 05:30:33 UTC,20700,2013-06-14 05:30:33 UTC,"With a mind thus unsettled, and a heart thus oppressed, the consequences of touching on the application of Fitz-Edward to herself, might, as Emmeline believed, have the most <!--Page 264--> unless she had the concurrence of Godolphin. She only attempted to soothe and tranquillize her mind, without giving her those assurances of his undiminished attachment, which, she thought, might in the event only encrease her anguish, if her brother remained inflexible. <b>On the other hand, she forbore to remonstrate with her on the necessity there might be to forget him; being too well convinced that the arguments which were to enforce that doctrine, would be useless, and perhaps appear cruel, to a heart so deeply wounded as was that of the luckless, lovely Adelina</b>.<br>
(IV, pp. 263-4)","",7439,,"""On the other hand, she forbore to remonstrate with her on the necessity there might be to forget him; being too well convinced that the arguments which were to enforce that doctrine, would be useless, and perhaps appear cruel, to a heart so deeply wounded as was that of the luckless, lovely Adelina.""",C-H Lion,"","",""
