updated_at,id,created_at,text,comments,work_id,reviewed_on,metaphor,provenance,dictionary,context,theme
2011-07-22 15:48:23 UTC,8646,2005-07-18 00:00:00 UTC,"<b>I am rather inclined to think that, though the subject is beyond our comprehension at present, man does not consist of two principles, so essentially different from one another as <i>matter</i> and <i>spirit</i>, which are always described as having not one common property, by means of which they can affect or act upon each other; the one occupying space, and the other not only not occupying the least imaginable portion of space, but incapable of bearing relation to it; insomuch that, properly speaking, my mind is no more <i>in my body</i>, than it is <i>in the moon</i></b>. I rather think that the whole man is of some <i>uniform composition</i>, and that the property of <i>perception</i>, as well as the other powers that are termed <i>mental</i>, is the result (whether necessary, or not) of such an organical structure as that of the brain. Consequently, that the whole man becomes extinct at death, and that we have no hope of surviving the grave but what is derived from the scheme of revelation.<br>
(p. xx)","&bull; INTEREST. Priestley's formula for combating dualism: dualism would make it so...<br>
&bull; Suzanne found quote:--""As yet unlocated quote from Priestley: ""[P]roperly speaking, his mind is no more in his body than it is in the moon."" -- Ed. SDM.  found original quote...will require change in metaphor""  ",3370,2007-04-26,"""I am rather inclined to think that, though the subject is beyond our comprehension at present, that man does not consist of two principles, so essentially different from one another as matter and spirit, which are always described as having not one common property, by means of which they can affect or act upon each other; the one occupying space, and the other not only not occupying the least imaginable portion of space, but incapable of bearing relation to it; insomuch that, properly speaking, my mind is no more in my body, than it is in the moon.""",Reading,"",Introductory Essays,""
2014-03-08 16:53:26 UTC,14482,2003-07-24 00:00:00 UTC,"What then should BRITONS feel? should they not catch<BR>The warm contagion of heroic ardour,<BR>And kindle at a fire so like their own?<BR><BR><b>Such were the working thoughts which swelled the breast<BR>Of generous BOSWEL</b>; when with noble aim<BR>And views beyond the narrow beaten track<BR>By trivial fancy trod, he turn'd his course<BR>From polish'd Gallia's soft delicious vales,<BR>From the grey reliques of imperial Rome,<BR>From her long galleries of laurel'd stone,<BR>Her chisel'd heroes, and her marble gods,<BR>Whose dumb majestic pomp yet awes the world,<BR>To animated froms of patriot zeal,<BR>Warm in the living majesty of virtue,<BR>Elate with fearless spirit, firm, resolv'd,<BR>By fortune nor subdu'd nor aw'd by power.<BR>(pp. 2-3; cf. ll. 18-30, pp. 60-1 in Broadview ed.)","",5394,,"""Such were the working thoughts which swelled the breast / Of generous BOSWEL.""",Reading; confirmed in ECCO-TCP.,"","",""
2014-03-08 17:08:08 UTC,14497,2004-01-03 00:00:00 UTC,"O thou, the Nymph with placid eye! <br>
O seldom found, yet ever nigh! <br>
&nbsp; Receive my temperate vow: <br>
<b>Not all the storms that shake the pole <br>
Can e'er disturb thy halcyon soul,<br>
&nbsp; And smooth unaltered brow.</b> <br>
(p. 53)","",5403,,"""Not all the storms that shake the pole / Can e'er disturb thy halcyon soul, / And smooth unaltered brow.""",HDIS (Poetry); confirmed in ECCO-TCP.,"","",""
2011-05-30 18:53:18 UTC,14505,2004-01-03 00:00:00 UTC,"God of my life! and author of my days! <br>
Permit my feeble voice to lisp thy praise; <br>
And trembling, take upon a mortal tongue <br>
That hallowed name to harps of seraphs sung. <br>
Yet here the brightest seraphs could no more <br>
Than veil their faces, tremble, and adore. <br>
Worms, angels, men, in every different sphere <br>
Are equal all,--for all are nothing here. <br>
All nature faints beneath the mighty name, <br>
Which nature's works though all their parts proclaim. <br>
I feel that name my inmost thoughts controul, <br>
And breathe an awful stillness through my soul;<br>
As by a charm, the waves of grief subside; <br>
Impetuous Passion stops her headlong tide: <br>
At thy felt presence all emotions cease, <br>
And my hushed spirit finds a sudden peace, <br>
<b>Till every worldly thought within me dies, <br>
And earth's gay pageants vanish from my eyes; <br>
Till all my sense is lost in infinite, <br>
And one vast object fills my aching sight</b>. <br>
(ll. 1-20, pp. 41-2)","",5397,,"""Till every worldly thought within me dies, / And earth's gay pageants vanish from my eyes; / Till all my sense is lost in infinite, / And one vast object fills my aching sight.""",HDIS (Poetry),"","",""
2011-07-22 15:20:08 UTC,18963,2011-07-22 15:20:08 UTC,"<b>That vibrations corresponding to all the varieties of sensations and ideas that ever take place in any human, mind may take place in the same brain at the same time, can create no difficulty to any person who considers the capacity of the <i>air</i> itself to transmit different vibrations, without limits, at the same instant of time.</b> In a concert, in which ever so many instruments are employed, a person skilled in music, I am told, is able to attend to which of them all he pleases. At the same time ever so many persons may be speaking, and sounds of other kinds may be made, each of which is transmitted without the least interruption from the rest. How infinitely complex must be the vibration of the air a little above the streets of such a city as London; and yet there can be no doubt but that each found has its proper effect, and might be attended to separately, by an ear sufficiently exquisite. That vibrations which are nearly isochronous affect and modify one another, so as to become perfectly so, sufficiently corresponds to the phænomena of ideas, and therefore makes no objection to this doctrine.<br>
(p. xii-xiii)","",3370,,"""That vibrations corresponding to all the varieties of sensations and ideas that ever take place in any human, mind may take place in the same brain at the same time, can create no difficulty to any person who considers the capacity of the <i>air</i> itself to transmit different vibrations, without limits, at the same instant of time.""",Reading,"",Introductory Essays,""
2011-07-22 15:21:47 UTC,18964,2011-07-22 15:21:47 UTC,"That vibrations corresponding to all the varieties of sensations and ideas that ever take place in any human, mind may take place in the same brain at the same time, can create no difficulty to any person who considers the capacity of the <i>air</i> itself to transmit different vibrations, without limits, at the same instant of time. In a concert, in which ever so many instruments are employed, a person skilled in music, I am told, is able to attend to which of them all he pleases. At the same time ever so many persons may be speaking, and sounds of other kinds may be made, each of which is transmitted without the least interruption from the rest. How infinitely complex must be the vibration of the air a little above the streets of such a city as London; and yet there can be no doubt but that each found has its proper effect, and might be attended to separately, by an ear sufficiently exquisite. <b>That vibrations which are nearly isochronous affect and modify one another, so as to become perfectly so, sufficiently corresponds to the phænomena of ideas, and therefore makes no objection to this doctrine</b>.<br>
(p. xii-xiii)","",3370,,"""That vibrations [in the air above London] which are nearly isochronous affect and modify one another, so as to become perfectly so, sufficiently corresponds to the phænomena of ideas, and therefore makes no objection to this doctrine.""",Reading,"",Introductory Essays,""
2011-07-22 15:30:47 UTC,18966,2011-07-22 15:30:47 UTC,"This supposition of the particles of the brain retaining a disposition to vibrate as they have formerly vibrated, will be rendered more probable, from considering that all solid substances seem to retain a disposition to continue in any state before impressed. <b>For this reason a bow of any kind, that has been bent, does not restore itself to the same form that it had before, but leans a little to the other, in consequence of the spheres of attraction and repulsion belonging to the several particles having been altered by the change of their situation. Something similar to this may take place with respect to the brain</b>.<br>
(p. xvi)","",3370,,"""For this reason a bow of any kind, that has been bent, does not restore itself to the same form that it had before, but leans a little to the other, in consequence of the spheres of attraction and repulsion belonging to the several particles having been altered by the change of their situation. Something similar to this may take place with respect to the brain.""",Reading,"",Introductory Essays,""
2011-07-22 16:06:08 UTC,18968,2011-07-22 16:06:08 UTC,"To the mere novice in philosophical investigations, it will appear impossible to reduce all the variety of <i>thinking</i> to so simple and uniform a process; but to the same person it would also appear impossible <i>a priori</i>, that all the varieties of <i>language</i>, as spoken by all the nations in the world, mould be expressed by means of a short alphabet. <b>Also those phenomena in nature which depend upon gravity, electricity, &c. are no less various and complex; and the more we know of nature, the more particular facts, and particular laws, we are able to reduce to simple and general laws: insomuch that now it does not appear impossible, but that, ultimately, one great comprehensive law shall be found to govern both the material and intellectual world</b>.<br>
(pp. xxiv-xxv)","",3370,,"""Also those phenomena in nature which depend upon gravity, electricity, &c. are no less various and complex; and the more we know of nature, the more particular facts, and particular laws, we are able to reduce to simple and general laws: insomuch that now it does not appear impossible, but that, ultimately, one great comprehensive law shall be found to govern both the material and intellectual world.""",Reading,"",Introductory Essays,""
2011-07-22 16:29:48 UTC,18971,2011-07-22 16:29:38 UTC,"<b>To account for the idea of <i>time</i>, it appears to me to be sufficient to attend to a few well known facts, viz. that impressions made by external objects remain a certain space of time in the mind, that this time is different according to the strength, and other circumstances of the impression, and that traces of these impressions, i. e. <i>ideas</i>, may be recalled after the intervention of other trains of ideas, and at very different intervals</b>. If I look upon a house, and then shut my eyes, the impression it has made upon my mind does not immediately vanish; I can contemplate the idea of the house as long as I please; and also, by the help of a variety of associated circumstances, the idea of the house may be recalled several years afterwards.<br>
(p. xxxix)","",3370,,"""To account for the idea of time, it appears to me to be sufficient to attend to a few well known facts, viz. that impressions made by external objects remain a certain space of time in the mind, that this time is different according to the strength, and other circumstances of the impression, and that traces of these impressions, i. e. ideas, may be recalled after the intervention of other trains of ideas, and at very different intervals.""",Reading,Impressions,"",""
2014-08-02 18:56:32 UTC,24385,2014-08-02 18:56:32 UTC,"One Christmas time, the Baron and all his family went to visit a family in Wales; crossing a ford, the horse that carried the Lady Emma, who rode behind her cousin Wenlock, stumbled and fell down, and threw her off into the water: Edmund dismounted in a moment, and flew to her assistance; he took her out so quick, that the accident was not known to some part of the company. From this time Wenlock strove to undermine Edmund in her esteem, and she conceived herself obliged in justice and gratitude to defend him against the malicious insinuations of his enemies. She one day asked Wenlock, why he in particular should endeavour to recommend himself to her favour, by speaking against Edmund, to whom she was under great obligations?--<b>He made but little reply; but the impression sunk deep into his rancorous heart; every word in Edmund's behalf was like a poisoned arrow that rankled in the wound, and grew every day more inflamed.</b> Sometimes he would pretend to extenuate Edmund's supposed faults, in order <!--Page 28--> to load him with the sin of ingratitude upon other occasions. Rancour works deepest in the heart that strives to conceal it; and, when covered by art, frequently puts on the appearance of candour. By these means did Wenlock and Markham impose upon the credulity of Master Robert and their other relations: Master William only stood proof against all their insinuations.<br>
(pp. 27-28)","",5535,,"""He made but little reply; but the impression sunk deep into his rancorous heart; every word in Edmund's behalf was like a poisoned arrow that rankled in the wound, and grew every day more inflamed.""",Searching in LION,Impressions,"",""
