context,updated_at,reviewed_on,provenance,work_id,comments,theme,text,id,dictionary,metaphor,created_at
"Vol. 1, Chap. 23",2013-04-14 20:54:57 UTC,2013-04-14,Reading,5088,"Reviewed 2013-04-14: discovered missing text in the middle of the quote. What the fuck?<br>
Reviewed 2011-09-23<br>
Reviewed 2004-11-18<br>
&bull;borrowed from later, now deleted entry:<br>
Maggots?! <BR>The OED gives for <i>maggot, n</i><i>1</i>:<BR><b>2. a. </b>A whimsical, eccentric, strange, or perverse notion or idea. Now <i>arch. </i>and <i>regional </i>.<BR>&nbsp;&nbsp; <i>a</i><b>1625 </b>J. F LETCHER <i>Women Pleas'd </i>III .iv, in F. Beaumont & J. Fletcher <i>Comedies & Trag. </i>(1647) sig. Eeeeee2 v/1, Are not you mad my friend?.. Have not you Maggots in your braines? <i>c</i><b>1645 </b>J. H OWELL <i>Epistol&aelig; Ho-Elian&aelig; </i>(1688) II. 328 There's a strange Magot hath got into their Brain. <b>1680 </b>DRYDEN <i>Kind Keeper </i>V.i. 57 What new Maggot's this? you dare not sure be jealous! <b>1685 </b>S. W ESLEY (<i>title </i>)Maggots: Or, Poems on several subjects. <i>a</i><b>1692 </b>T. S HADWELL <i>Volunteers </i>(1693) V.i. 51 <i>M. G. Bl. </i>Ha Fellow, what dost thou mean by a Maggot? <i>Hop. </i>Sir, a little Concern of mine in my way, alittle whim, or so sir. <b>1717 </b>M. P RIOR <i>Alma </i>I.400 Your Horace owns, he various writ, As wild or sober maggots bit. <b>1784 </b>R. B URNS <i>Commonplace Bk. </i>Aug., One who spends the hours..with Ossian, Shakspeare,..&c.; or, as the maggot takes him, a gun, a fiddle, or a song to make or mend. <b>1802 </b>J. W OLCOT <i>Pitt & Statue </i>in <i>Wks. </i>(1812) IV. 501 Soon as a maggot crept into my head I caught a stump of pen and put it down. <b>1816 </b>SCOTT <i>Antiquary </i>III. ix. 90 For a' the nonsense maggots that ye whiles take into your head, ye are the maist wise and discreet o' a' our country gentles. <b>1898 </b>D. C. M URRAY <i>Tales </i>255 She's got some maggot in her head about being loved for her own sake. <b>1928 </b>D. L. S AYERS <i>Lord Peter views Body </i>208 One o' these 'ere sersiety toffs wiv a maggot fer old books. <b>1957 </b>G. H EYER <i>Sylvester </i>xvi. 180 'My love,' I said..'You've got a maggot in your Idea-pot.' ",Momus Glass,"If the fixture of <i>Momus' glass</i>, in the human breast, according to the proposed emendations of that arch-critick, had taken place,--first, This foolish consequence would certainly have followed,--That the very wisest and the very gravest of us all, in one coin or other, must have paid window-money every day of our lives.<br>
<br>
And, secondly, <b>That had said glass been there set up, nothing more would have been wanting, in order to have taken a man's character, but to have taken a chair and gone softly, as you would to a dioptrical bee-hive, and look'd in,--view'd the soul stark naked;--observ'd all her motions,--her machinations;--traced all her maggots from their first engendering to their crawling forth;--watched her loose in her frisks, her gambols, her capricios; and after some notice of her more solemn deportment, consequent upon such frisks, &c.</b>--then taken your pen and ink and set down nothing but what you have seen, and could have sworn to:--But this is an advantage not to be had by the biographer in this planet."" <br>
(I.xxiii, Norton, p. 52)",13687,Animals and Optics,"""That had said glass been there set up, nothing more would have been wanting, in order to have taken a man's character, but to have taken a chair and gone softly, as you would to a dioptrical bee-hive, and look'd in,--view'd the soul stark naked;--observ'd all her motions,--her machinations;--traced all her maggots from their first engendering to their crawling forth;--watched her loose in her frisks, her gambols, her capricios; and after some notice of her more solemn deportment, consequent upon such frisks, &c.""",2009-09-14 19:38:59 UTC
"Volume II, Chap. v.",2014-07-23 17:04:44 UTC,2011-09-23,"Searching HDIS (Prose) for ""ruling passion""; text from ECCO-TCP.",5088,This entry had corrupted text in it: FIXED 7/23/2014. ,Ruling Passion,"<b>WHEN a man gives himself up to the government of a ruling passion,--or, in other words, when his HOBBY-HORSE grows head-strong,--farewell cool reason and fair discretion!</b><br>
<br>
My uncle <em>Toby</em>'s wound was near well, and as soon as the surgeon recovered his surprize, and could get leave to say as much--he told him, 'twas just beginning to incarnate; and that if no fresh exfoliation happen'd, which there was no signs of,--it would be dried up in five or six <!--Page  30--> weeks. The sound of as many olympiads twelve hours before, would have convey'd an idea of shorter duration to my uncle <em>Toby</em>'s mind.--The succession of his ideas was now rapid,--he broil'd with impatience to put his design in execution;--and so, without consulting further with any soul living,--which, by the bye, I think is right, when you are predetermined to take no one soul's advice,--he privately ordered <em>Trim</em>, his man, to pack up a bundle of lint and dressings, and hire a chariot and four to be at the door exactly by twelve o'clock that day, when he knew my father would be upon 'Change.--So leaving a bank-note upon the table for the surgeon's care of him, and a letter of tender thanks for his brother's,--he pack'd up his maps, his books of fortification, his instruments, &c.--and, by the help of a <!--Page  31--> crutch on one side, and <em>Trim</em> on the other,--my uncle <em>Toby</em> embark'd for <em>Shandy-Hall</em>.<br>
(II.v, pp. 29-31)",13699,Animals,"""When a man gives himself up to the government of a ruling passion,--or, in other words, when his Hobby-Horse grows head-strong,--farewell cool reason and fair discretion!""",2004-05-27 00:00:00 UTC
"Volume II, Chapter 17. The Sermon read by Trim",2011-09-23 19:15:37 UTC,,Searching in HDIS (Prose),5088,"","","""In other matters we may be deceived by false appearances; and, as the wise man complains, <i>hardly do we guess aright at the things that are upon the earth, and with labour do we find the things that are before us</i>. <b>But here the mind has all the evidence and facts within herself;--is conscious of the web she has wove;--knows its texture and fineness, and the exact share which every passion has had in working upon the several designs which virtue or vice has plann'd before her</b>.""<BR><BR> [The language is good, and I declare <i>Trim</i> reads very well, quoth my father.]<BR><BR>""Now,--as conscience is nothing else but the knowledge which the mind has within herself of this; and the judgment, either of approbation or censure, which it unavoidably makes upon the successive actions of our lives; 'tis plain you will say, from the very terms of the proposition,--whenever this inward testimony goes against a man, and he stands self-accused,--that he must necessarily be a guilty man. --And, on the contrary, when the report is favourable on his side, and his heart condemns him not;--that it is not a matter of <i>trust,</i> as the Apostle intimates, --but a matter of <i>certainty</i> and fact, that the conscience is good, and that the man must be good also.""<BR>(pp. 108-10, Norton 90) ",13716,Beasts,"""But here the mind has all the evidence and facts within herself;--is conscious of the web she has wove;--knows its texture and fineness, and the exact share which every passion has had in working upon the several designs which virtue or vice has plann'd before her.""",2004-11-24 00:00:00 UTC
"Volume II, Chapter 17. The Sermon read by Trim",2009-12-28 06:06:52 UTC,,Searching in HDIS (Prose),5088,"","","""Another is sordid, unmerciful,"" (here<i>Trim</i>  waved his right-hand) ""a strait-hearted, selfish wretch, incapable either of private friendship or public spirit. Take notice how he passes by the widow and orphan in their distress, and sees all the miseries incident to human life without a sigh or a prayer."" [And please your Honours, cried <i>Trim,</i> I think this is a viler man than the other.]<BR><BR> ""<b>Shall not conscience rise up and sting him on such occasions?</b> --No; thank God there is no occasion; <i>I pay every man his own;--I have no fornication to answer to my conscience;--no faithless vows or promises to make up;--I have debauched no man's wife or child; thank God, I am not as other men, adulterers, unjust, or even as this libertine, who stands before me</i>.<BR>(pp. 118-9; Norton 93)",13726,"","""Shall not conscience rise up and sting him on such occasions?""",2004-11-24 00:00:00 UTC
"",2009-09-14 19:41:33 UTC,2009-07-31,Searching in HDIS (Poetry),5480,&bull;I've included twice: Dove and Brood,"","""Forbear, the priest return'd, thy vain request,<BR>""Nor call the truth from this unwilling breast:<BR>""Tho' many godlike deeds our faith endear,<BR>""The Christian story blasts th' expecting ear.<BR>""The Godhead spoke--<i>Let Meekness as a dove</i> <BR><i>""Brood in man's heart the sacred acts of Love.</i><b> </b><BR>""But mark the strange result--in hostile bands<BR>""The Christians hurry to remoter lands,<BR>""To Death consigning, deaf to Pity's claim,<BR>""The realms unknowing of their founder's name.<BR>""From these dire acts they rouz'd to new alarms,<BR>""And on each other turn'd their reeking arms.<BR>""The gen'ral Faith receiv'd Destruction's shock,<BR>""And as a vessel dash'd against a rock,<BR>""Was split into a thousand jarring creeds,<BR>""Each breathing rage and sanguinary deeds.<BR>""Then Persecution wak'd the Martyr's pile,<BR>""And hail'd the sparkles with a greedy smile.""",14659,"","""'<i>Let Meekness as a dove</i> / <i>'Brood in man's heart the sacred acts of Love</i>.""",2006-02-22 00:00:00 UTC
"",2009-09-14 19:41:56 UTC,,HDIS,5525,"","","No more I ask or hope to find <BR>&nbsp; Delight or happiness below; <BR><b>Sorrow may well possess the mind <BR>&nbsp; That feeds where thorns and thistles grow</b>. <BR><BR>The joy that fades is not for me, <BR>&nbsp; I seek immortal joys above; <BR>There glory without end shall be <BR>&nbsp; The bright reward of faith and love. <BR><BR>Cleave to the world, ye sordid worms, <BR>&nbsp; Contented lick your native dust! <BR>But God shall fight with all his storms, <BR>&nbsp; Against the idol of your trust. <BR>(ll. 9-20, p. 201)",14788,"","""Sorrow may well possess the mind / That feeds where thorns and thistles grow""",2003-12-15 00:00:00 UTC
Tale II,2011-09-07 19:36:28 UTC,2011-09-07,"Reading Jonathan Lamb's <u>Sterne's Fiction and the Double Principle</u> (Cambridge, 1989), 25.",6761,"Lamb compares to line of beauty and the 3-D serpentine line that must be imagined by viewer of 2-D drawing.<br>
INTEREST. CRAZY METAPHOR.","","This stroke upon my tender brain <br>
Remains, I doubt, impress'd for ever; <br>
For to this day, when with much pain, <br>
I try to think strait on, and clever, <br>
I sidle out again, and strike <br>
Into the beautiful oblique. <br>
<b>Therefore, I have no one notion, <br>
That is not form'd, like the designing <br>
Of the peristaltick motion; <br>
Vermicular; twisting and twining; <br>
Going to work <br>
Just like a bottle-skrew upon a cork</b>. <br>
(pp. 117-8)",17998,"","""Therefore, I have no one notion, / That is not form'd, like the designing / Of the peristaltick motion; / Vermicular; twisting and twining; / Going to work / Just like a bottle-skrew upon a cork.""",2010-10-09 17:34:46 UTC
"",2012-07-05 15:54:39 UTC,,"Searching ""passion"" and ""horse"" in HDIS (Prose)",5409,"","","Before they parted, Rivers took the liberty, in his turn, to expostulate with his friend on his present romantic undertaking; and said, ""that although he did not doubt his intention was good, and that the world stood in need of some reformation; yet he could not think that any private person could be justified in disturbing the peace of society, without some <!--Page 97--> divine commission for that purpose."" <b>But reasoning with a man under the influence of any passion is like endeavouring to stop a wild horse, who becomes more violent from being pursued</b>. The two friends, however, took leave with mutual good wishes. Wildgoose said, ""he should pray for Mr. River's conversion:"" --and Rivers, ""that it would be a great pleasure to him, to hear that Mr. Wildgoose was returned to his disconsolate mother.""<br>
(pp. 96-7)",19870,Beasts,"""But reasoning with a man under the influence of any passion is like endeavouring to stop a wild horse, who becomes more violent from being pursued.""",2012-07-05 15:54:39 UTC
"Vol. II, Chap. xix",2016-02-19 05:12:14 UTC,,Reading. Text from ECCO-TCP,5088,"","","As for that certain, very thin, subtle, and very fragrant juice which <em>Coglionissimo Borri</em>, the great <em>Milaneze</em> physician, affirms, in a letter to <em>Bartholine</em>, to have discovered in the cellulae of the occipital parts <!--Page  169--> of the cerebellum, and which he likewise affirms to be the principal seat of the reasonable soul (for, you must know, in these latter and more enlightened ages, there are two souls in every man living,--the one, according to the great <em>Metheglingius</em>, being called the <em>Animus</em>, the other the <em>Anima</em>);--as for this opinion, I say, of <em>Borri</em>,--my father could never subscribe to it by any means; <b>the very idea of so noble, so refined, so immaterial, and so exalted a being as the <em>Anima</em>, or even the <em>Animus</em>, taking up her residence, and sitting dabbling, like a tad-pole, all day long, both summer and winter, in a puddle,--or in a liquid of any kind, how thick or thin soever, he would say, shock'd his imagination; he would scarce give the doctrine a hearing.</b><br>
(II.xix, pp. 168-9)",24830,"","""The very idea of so noble, so refined, so immaterial, and so exalted a being as the Anima, or even the Animus, taking up her residence, and sitting dabbling, like a tad-pole, all day long, both summer and winter, in a puddle,--or in a liquid of any kind, how thick or thin soever, he would say, shock'd his imagination; he would scarce give the doctrine a hearing.""",2016-02-19 05:12:14 UTC
"Vol. III, Chap. xxxvi",2016-02-23 04:59:41 UTC,,Reading. Text adapted from LION,5088,"n most cases, a mare is a female horse over the age of three, and a filly is a female horse age three and younger.","","Of all the tracts my father was at the pains to procure and study in support of his hypothesis, there was not any one wherein he felt a more cruel disappointment at first, than in the celebrated dialogue between <em>Pamphagus</em> and <em>Cocles</em>, written by the chaste pen of the great and venerable <em>Erasmus</em>, upon the various uses <!--Page 167--> and seasonable applications of long noses. --<b>Now don't let Satan, my dear girl, in this chapter, take advantage of any one spot of rising-ground to get astride of your imagination, if you can any ways help it; or if he is so nimble as to slip on,--let me beg of you, like an unback'd filly, <em>to frisk it, to squirt it, to jump it, to rear it, to bound it,--and to kick it, with long kicks and short kicks</em>, till like <em>Tickletoby</em>'s mare, you break a strap or a crupper, and throw his worship into the dirt.</b> ----You need not kill him.--<br>
(III.xxxvi, pp. 166-7)",24836,Animals,"""Now don't let Satan, my dear girl, in this chapter, take advantage of any one spot of rising-ground to get astride of your imagination, if you can any ways help it; or if he is so nimble as to slip on,--let me beg of you, like an unback'd filly, to frisk it, to squirt it, to jump it, to rear it, to bound it,--and to kick it, with long kicks and short kicks, till like Tickletoby's mare, you break a strap or a crupper, and throw his worship into the dirt.""",2016-02-23 04:58:04 UTC
