theme,metaphor,reviewed_on,dictionary,updated_at,context,work_id,text,provenance,id,created_at,comments
"","God may one's ""longing heart vouchsafe to make / [His] everlasting throne""",,Empire,2014-08-29 17:40:06 UTC,"",4817,"Come quickly then, my Lord, and take<br>
 &nbsp; Possession of Thine own;<br>
<b>My longing heart vouchsafe to make<br>
 &nbsp; Thine everlasting throne</b>.<br>
(Cf. I, p. 164)","Searching ""throne"" and ""heart"" in HDIS (Poetry); confirmed in ECCO.",12875,2004-08-09 00:00:00 UTC,""
"","God may ""Come quickly"" and ""in every heart / Set up [His] throne of love",,"",2009-09-14 19:37:29 UTC,"",4818,"We wait till Thou the gift impart,<BR> &nbsp; The unction from above:<BR> <b>Come quickly, Lord, in every heart<BR> &nbsp; Set up Thy throne of love</b>.<BR>","Searching ""throne"" and ""heart"" in HDIS (Poetry)",12876,2004-08-09 00:00:00 UTC,""
"","""With a diamond's point it [sin] stands / Engraven on my heart / Wrote by mine, and Satan's hands / It mocks the' eraser's art.""",2011-09-28,Writing,2011-09-28 15:31:27 UTC,"",4823,"Would to God, that I had died,<br>
 &nbsp; &nbsp; Ere I the deed had done,<br>
 &nbsp; Mock'd afresh, and crucified,<br>
 &nbsp; &nbsp; And trampled on His Son!<br>
 &nbsp; All in vain I wish, and pray,<br>
 It is, and cannot but have been:<br>
 &nbsp; Who can call back yesterday,<br>
 &nbsp; &nbsp; Or nullify my sin?<br>
&nbsp; <br>
<b>With a diamond's point it stands<br>
 &nbsp; &nbsp; Engraven on my heart,<br>
 <b>&nbsp; Wrote by mine, and Satan's hands</b>,<br>
 &nbsp; &nbsp; It mocks the' eraser's art</b>:<br>
 &nbsp; Deep as hell's foundations driven<br>
 Into my soul the marks remain:<br>
 &nbsp; Is there dew in that fair heaven<br>
 &nbsp; &nbsp; To purge so foul a stain?<br>
","Searching ""engrav"" and ""heart"" in HDIS (Poetry)",12892,2005-03-08 00:00:00 UTC,""
"","Sin may mock ""the' eraser's art"" so that marks remain on the soul as a foul stain",,"",2009-09-14 19:37:31 UTC,"",4823,"Would to God, that I had died,<BR> &nbsp; &nbsp; Ere I the deed had done,<BR> &nbsp; Mock'd afresh, and crucified,<BR> &nbsp; &nbsp; And trampled on His Son!<BR> &nbsp; All in vain I wish, and pray,<BR> It is, and cannot but have been:<BR> &nbsp; Who can call back yesterday,<BR> &nbsp; &nbsp; Or nullify my sin?<BR>&nbsp; <BR>With a diamond's point it stands<BR> &nbsp; &nbsp; Engraven on my heart,<BR> &nbsp; Wrote by mine, and Satan's hands,<BR> &nbsp; &nbsp;<b> It mocks the' eraser's art:<BR> &nbsp; Deep as hell's foundations driven<BR> Into my soul the marks remain:<BR> &nbsp; Is there dew in that fair heaven<BR> &nbsp; &nbsp; To purge so foul a stain?</b><BR>",Searching in HDIS (Poetry),12893,2005-03-08 00:00:00 UTC,""
"","""In my heart Thy name reveal, / Stamp me with Thy Spirit's seal""",,"",2009-09-14 19:37:31 UTC,"",4825,"Why then heave again thy sighs,<BR> Heir of all in earth and skies?<BR> Still thou feel'st the root within,<BR> Bitter root of inbred sin;<BR> Nature still in thee hath part,<BR> Unrenew'd is still thy heart,<BR> Still thy heart is unrenew'd,<BR> Alien from the life of God:<BR> Hence with secret earnest moans,<BR> Deep unutterable groans,<BR> Day and night thy ceaseless cries<BR> To the mercy-seat arise;<BR> ""Come, Thou holy God and true!<BR> Come, and my whole heart renew;<BR> Take me now, possess me whole,<BR> Form the Saviour in my soul,<BR> <b>In my heart Thy name reveal,<BR> Stamp me with Thy Spirit's seal,</b><BR> Change my nature into Thine,<BR> In me Thy whole image shine:<BR> Bow Thine ear, in mercy bow,<BR> Fill me with Thy fulness now.""<BR> Happy soul, thy suit is won,<BR> As thou wilt it shall be done.","Searching ""stamp"" and ""heart"" in HDIS (Poetry); found again ""seal""",12902,2005-04-07 00:00:00 UTC,""
"","""Wilt Thou not calm my troubled breast, [...] And stamp forgiveness on my heart?""",,"",2009-09-14 19:37:31 UTC,"",4826,"Where is the helpless sinner's Friend?<BR> &nbsp; Where is the weary wanderer's rest?<BR> Wilt Thou not bid my sorrows end?<BR><b> &nbsp; Wilt Thou not calm my troubled breast,<BR> And show forth all Thy gracious art,<BR> And stamp forgiveness on my heart?</b><BR>","Searching ""stamp"" and ""heart"" in HDIS (Poetry)",12903,2005-04-07 00:00:00 UTC,""
"","""Force my conscience to receive it, / Pardon stamp'd upon my heart""",,"",2009-09-14 19:37:31 UTC,"",4827,"O my much offended Saviour,<BR> &nbsp; May I still implore Thy grace?<BR> Hope again to' obtain Thy favour,<BR> &nbsp; Hope again to see Thy face?<BR> Never, Lord, shall I believe it,<BR> &nbsp; Till Thou dost the power impart,<BR><b> Force my conscience to receive it,<BR> &nbsp; Pardon stamp'd upon my heart</b>.<BR>","Searching ""stamp"" and ""heart"" in HDIS (Poetry)",12904,2005-04-07 00:00:00 UTC,""
"","""Stamp Thy image on our heart""",,"",2009-09-14 19:37:32 UTC,Part II. Hymns for Christian Friends,4828,"Let it in our souls be seen<BR> Thy unbounded love to men,<BR> Show in us how good Thou art,<BR><b> Stamp Thy image on our heart,</b><BR> Call us out Thy witnesses,<BR> Bid us all Thy life express,<BR> All the happiness above,<BR> All the height of <i>Christian love</i>.<BR>","Searching ""stamp"" and ""heart"" in HDIS (Poetry)",12905,2005-04-07 00:00:00 UTC,&bull;Just found a German webpage with bibliographic information: http://www.bautz.de/bbkl/w/wesley_c.shtml
"","""Therefore the Eyes of my Understanding are not yet open'd, but the Old Veil is still upon my Heart.""",,"",2014-06-20 18:06:58 UTC,"",7941,"I speculatively know, What Light is; and I see the Light of Faith, just as that Man sees the Light of the Sun, on whose closed Eyes the Sun shines. But I want the Holy Ghost to open my Eyes, that I may see all Things clearly.<br>
<br>
Therefore the Eyes of my Understanding are not yet open'd, but the Old Veil is still upon my Heart.<br>
(p. 20)",Reading at the British Library,24065,2014-06-20 18:06:58 UTC,""
"","""As to the Outward Manner You speak of, wherein most of them were affected who were cut to the Heart by the Sword of Spirit, no wonder that this was at first surprising to You, since they are indeed so very rare, that have been thus prick'd and wounded.""",,"",2014-06-20 18:12:45 UTC,"",7941,"<b>As to the Outward Manner You speak of, wherein most of them were affected who were cut to the Heart by the Sword of Spirit, no wonder that this was at first surprising to You, since they are indeed so very rare, that have been thus prick'd and wounded.</b> yet some of the Instances You give, seem to be exemplified, in the Outward Manner wherein <EM>Paul</EM> and the Jailor were first affected: As also <EM>Peter</EM>'s Hearers, <EM>Acts</EM> ii. The last Instance you gave, of some struggling as in the Agonies of Death, and in such a manner that four or five strong Men can hardly restrain a weak Woman from hurting herself or others: This is to me somewhat more inexplicable: If it do not resemble the Child spoke of, <EM>Mark</EM> ix. 26, and <EM>Luke</EM> ix. 42. Of whom it is said, that <EM>while he was yet a coming, the Devil threw him down and tare him</EM>. Or what influence sudden and sharp Awakenings may have upon the Body I pretend not to explain. But I make no question Satan, so far as he gets Power, may exert himself on such Occasions, partly to hinder the good Work in the Persons who are thus touched with sharp Arrows of Conviction, and partly to disparage the Work of God, as if it tended to lead People to Distraction.""<br>
(p. 63)",Reading in British Library,24066,2014-06-20 18:12:12 UTC,"in a letter from R. E. <br>
See Heb 4:12"
