context,updated_at,reviewed_on,provenance,work_id,comments,theme,text,id,dictionary,metaphor,created_at
I've included the entire poem,2012-03-12 19:15:57 UTC,2012-03-12,"Reading and researching ""soliloquy"" in HDIS; found again in Google Books.",3206,"&bull; Also, search Byrom's poems.They seem to be richly metaphorical.<br>
&bull; Reviewed 2007-04-20, also, later treated by SDM.",Soliloquy,"A Penitential Soliloquy<br>
<br>
<b>What tho' no Objects strike upon the Sight,--<br>
 Thy Sacred Presence is an <i>inward</i> Light.</b><br>
 What tho' no Sounds should penetrate the Ear,--<br>
 To list'ning Thought the Voice of Truth is clear.<br>
 Sincere Devotion needs no outward shrine:<br>
 The Centre of an <i>humble</i> Soul is Thine.<br>
<br>
There may I worship, and there may'st Thou place<br>
 Thy Seat of Mercy and Thy Throne of Grace;<br>
 Yea, fix, if Christ my Advocate appear,<br>
 The dread Tribunal of Thy Justice there!<br>
 Let each vain Thought, let each impure Desire<br>
 Meet in Thy Wrath with a <i>consuming</i> Fire!<br>
<br>
<br>
Whilst the kind Rigours of a righteous Doom<br>
 All deadly Filth of <i>selfish Pride</i> consume,<br>
 Thou, Lord, can'st raise, tho' punishing for Sin,<br>
 The Joys of peaceful Penitence within.<br>
 Thy Justice and Thy Mercy both are sweet<br>
 That make our <i>suff'rings</i> and <i>Salvation</i> meet.<br>
<br>
<br>
Befall me, then, whatever God shall please!<br>
 His Wounds are healing, and His Griefs give Ease;<br>
 He, like a true Physician of the Soul,<br>
 Applies the Med'cine that may make it whole.<br>
 I'll do, I'll <i>suffer</i> whatsoe'er He wills:<br>
 I see His Aim thro' all these transient Ills.<br>
<br>
<br>
'Tis to infuse a <i>salutary</i> Grief,<br>
 To fit the Mind for <i>absolute</i> Relief,<br>
 That, purg'd from ev'ry <i>false</i> and finite Love,<br>
 Dead to the World, alive to Things above,<br>
 The Soul may rise, as in its <i>first</i>-form'd Youth,<br>
 And worship God ""in <i>Spirit</i> and in <i>Truth</i>.""<br>
",8435,Optics,"""What tho' no Objects strike upon the Sight,-- /  Thy Sacred Presence is an <i>inward</i> Light.""",2004-03-10 00:00:00 UTC
"",2014-03-08 17:17:22 UTC,,HDIS (Poetry); confirmed in ECCO-TCP (with variants).,5399,"","","The patriot passion, this shall strongly feel, <br>
Ardent, and glowing with undaunted zeal, <br>
With lips of fire shall plead his country's cause, <br>
And vindicate the majesty of laws: <br>
This, clothed with Britain's thunder, spread alarms <br>
Through the wide earth, and shake the pole with arms: <br>
That, to the sounding lyre his deeds rehearse, <br>
Enshrine his name in some immortal verse, <br>
To long posterity his praise consign, <br>
And pay a life of hardships by a line. <br>
<b>While others,--consecrate to higher aims, <br>
Whose hallowed bosoms glow with purer flames, <br>
Love in their heart, persuasion in their tongue,-- <br>
With words of peace shall charm the listening throng, <br>
Draw the dread veil that wraps the' eternal throne, <br>
And launch our souls into the bright unknown.</b> <br>
(pp. 23-4; cf. ll. 167-82, p. 55 in Broadview)",14491,"","""While others,--consecrate to higher aims, / Whose hallowed bosoms glow with purer flames, / Love in their heart, persuasion in their tongue,-- / With words of peace shall charm the listening throng, / Draw the dread veil that wraps the' eternal throne, / And launch our souls into the bright unknown.""",2004-01-03 00:00:00 UTC
"Vol. 1, Book 5, Chap. 17",2009-09-14 19:41:07 UTC,,Searching in HDIS (Prose),5409,<BR>,Wit and Judgment,"Lady Sherwood was of an ancient and noble family, and wife to a Peer of the realm. She was a woman of fine understanding, though her <b>judgment appeared sometimes almost eclipsed by the brilliancy of her imagination.</b> Her Ladyship was now past her bloom; yet in her youth she had been tolerably handsome, and made a splendid appearance in the great world. But her Lord, either from some disgust, or from a fondness for retirement, having early in life withdrawn from the Court, Lady Sherwood had entirely conformed to his humour. And, to amuse herself in her solitary situation, she had formerly indulged the suggestions of her fancy, and turned my Lord's Park into a poetical Arcadia: where her Ladyship and a female companion or two lived almost the whole summer a mere pastoral life; and ranged about, with their crooks in their hands, like so many Grecian shepherdesses. Garlands of flowers, or baskets of fruit, were seen suspended on every beautiful oak, with rustic pipes, rakes, pitch-forks, and other rural implements, disposed in a picturesque manner, in different parts of the Park. Nay, the poor Chaplain was forced to leave his bottle and his pipe, and back-gammon table, with my Lord; and even neglect his <i>pastoral</i> function assigned him by the Bishop, to attend her Ladyship and her bleating lambkins; and to sit whole afternoons under a spreading tree, to entertain them with his flute. For the Steward had actually bought her Ladyship ""a score of sheep at Banbury-fair"" (according to Justice Shallow's expression) for this romantic purpose.<BR>(pp. 338-9)",14521,"","One's judgment may appear to be ""sometimes almost eclipsed by the brilliancy of her imagination""",2004-11-17 00:00:00 UTC
p.264,2009-09-14 19:41:11 UTC,2006-10-30,"Searching ""soul"" and ""lamp"" in HDIS (Poetry)",5434,&bull;I've included twice: Lamp and Oil<BR>Filled in Publication information - PNH,"","<b>The human Spirit, when it burns and shines,<BR>""Lamp of Jehovah"" Solomon defines.<BR>Now, as a Vessel, to contain the Whole,<BR>This ""Lamp"" denotes the Body, Oil the Soul</b><BR>(As H---observes) which, tho' itself be dark,<BR>Is capable of Life's enkindling Spark;<BR>But, as consider'd in its own dark Root,<BR>Still wants the Unction and the Light's Recruit.",14544,"","""The human Spirit, when it burns and shines, / 'Lamp of Jehovah"" Solomon defines. / Now, as a Vessel, to contain the Whole, / This 'Lamp' denotes the Body, Oil the Soul""",2006-01-19 00:00:00 UTC
"",2013-06-06 19:06:03 UTC,2006-06-06,"Reading Terry Castle's ""Phantasmagoria and the Metaphorics of Modern Reverie"" in <u>The Female Thermometer: Eighteenth Century Culture and the Invention of the Uncanny</u> (New York and Oxford: OUP, 1995), p. 156.",5441,&bull;Reviewed 2003-12-12. I've included twice: Lantern and Lamp,Mirror and Lamp,"July 18. What is the whole world to our hearts without love? It is the optic machine of the Savoyards without light. As soon as the little lamp appears, the figures shine on the whitened wall; and if love only shews us shadows which pass away, yet still we are happy when, like children, we are transported with the splendid phantoms. I shall not see Charlotte to-day; company, which I could not avoid, hinders me. What do you think I have done? I sent the little boy who <!--page 100--> waits upon me, that I might at least see somebody that had been near her. With what impatience I waited for his return, and with what pleasure I saw him? I should certainly have taken him in my arms if I had not been ashamed.<br>
(Vol. I, Letter XXI [July 18] pp. 99-100)<br>
<br>
<b>Wilhelm, was ist unserem Herzen die Welt ohne Liebe! Was eine Zauberlaterne ist ohne Licht!</b> Kaum bringst du das Lämpchen hinein, so scheinen dir die buntesten Bilder an deine weiße Wand! Und wenn's nichts wäre als das, als vorübergehende Phantome, so macht's doch immer unser Glück, wenn wir wie frische Jungen davor stehen und uns über die Wundererscheinungen entzücken. Heute konnte ich nicht zu Lotten, eine unvermeidliche Gesellschaft hielt mich ab. Was war zu tun? Ich schickte meinen Diener hinaus, nur um einen Menschen um mich zu haben, der ihr heute nahe gekommen wäre. Mit welcher Ungeduld ich ihn erwartete, mit welcher Freude ich ihn wiedersah! Ich hätte ihn gern beim Kopfe genommen und geküßt, wenn ich mich nicht geschämt hätte.<br>
(Am 18. Julius, p. 45 in Reclam)",14556,Optics,"&quot;What is the whole world to our hearts without love? It is the optic machine of the Savoyards without light."" [More literal translation: ""Wilhelm, what would the world mean to our hearts without love! What is a magic lantern without its lamp!""]",2009-09-14 19:41:13 UTC
"",2009-09-14 19:41:18 UTC,,Searching internet for something else: http://www.english.upenn.edu/~mgamer/Etexts/barbauldessays.html,5457,"","","It is however easy to account for this enchantment. To follow the chain of perplexed ratiocination, to view with critical skill the airy architecture of systems, to unravel the web of sophistry, or weigh the merits of opposite hypotheses, requires perspicacity, and presupposes learning. Works of this kind, therefore, are not so well adapted to the generality of readers as familiar and colloquial composition; for few can reason, but all can feel, and many who cannot enter into an argument, may yet listen to a tale. The writer of Romance has even an advantage over those who endeavour to amuse by the play of fancy; who from the fortuitous collision of dissimilar ideas produce the scintillations of wit; or by the vivid glow of poetical imagery delight the imagination with colours of ideal radiance. The attraction of the magnet is only exerted upon similar particles; and to taste the beauties of Homer it is requisite to partake his fire: but every one can relish the author who represents common life, because every one can refer to the originals from whence his ideas were taken. He relates events to which all are liable, and applies to passions which all have felt. The gloom of solitude, the languor of inaction, the corrosions of disappointment, and the toil of thought, induce men to step aside from the rugged road of life, and wander in the fairy land of fiction; where every bank is sprinkled with flowers, and every gale loaded with perfume; where every event introduces a hero, and every cottage is inhabited by a Grace. Invited by these flattering scenes, the student quits the investigation of truth, in which he perhaps meets with no less fallacy, to exhilarate his mind with new ideas, more agreeable, and more easily attained: the busy relax their attention by desultory reading, and smooth the agitation of a ruffled mind with images of peace, tranquility, and pleasure: the idle and the gay relieve the listlessness of leisure, and diversify the round of life by a rapid series of events pregnant with rapture and astonishment; and the pensive solitary fills up the vacuities of his heart by interesting himself in the fortunes of imaginary beings, and forming connections with ideal excellence. ",14583,"","""The writer of Romance has even an advantage over those who endeavour to amuse by the play of fancy; who from the fortuitous collision of dissimilar ideas produce the scintillations of wit; or by the vivid glow of poetical imagery delight the imagination with colours of ideal radiance""",2005-09-03 00:00:00 UTC
"",2009-09-14 19:45:32 UTC,,Searching in HDIS (Poetry),6056,"","","The Chief, convinc'd, replies--""Oh! virtuous Seer,<BR> ""Thy firm intrepid zeal I now revere:<BR> ""That honour-breathing voice, those silver hairs,<BR> ""That candid brow, engrav'd with Wisdom's cares,<BR><b> ""All strike my soul with Truth's unclouded ray,<BR> ""Before whose warmth Suspicion melts away</b>.""<BR>",16050,"","""Truth's unclouded ray"" may strike the soul and melt Suspicion away",2005-03-09 00:00:00 UTC
"",2013-06-27 18:13:05 UTC,,Reading in C-H Lion,7486,"","","In a man of genius, imagination can scarce take a single step, but judgment should attend it. The most luxuriant fancy stands most in need of being checked by judgment. As a rich soil produces not only the largest quantity <!--Page 76 --> of grain, but also the greatest profusion of such weeds as tend to choak it; so a fertile imagination, along with just and useful ideas, produces many trifling, false, and improper thoughts, which, if they be not immediately examined by reason, and speedily rejected, will over-run and obstruct the truth or the beauty which the others might have produced. Judgment cannot collect ideas, but it revises those which fancy has collected, and either adopts or rejects them, as it finds cause. Though a bright and comprehensive fancy be the principal ingredient in genius, yet nothing is so dangerous as to affect to display it constantly, or to indulge it without any control from reflection; nothing is productive of greater faults. This leads philosophers to construct whimsical hypotheses, instead of inventing just theories. This leads poets to describe improbable events and unnatural characters, and to search for unseasonable wit and ill-timed splendour, when judgment would have directed them to imitate nature with exactness, and to study simplicity <!--Page 77--> of expression. This leads painters capriciously to create imaginary decorations, instead of inventing natural and consistent embeilishments. Imagination must set all the ideas and all the analogies of things, which it collects, before the discerning eye of reason, and submit them absolutely to its sovereign decision. It is justly observed by Quintilian, that every fiction of the human fancy is approved in the moment of its production. The exertion of the mind which is requisite in forming it, is agreeable; and the face of novelty which infant conceptions wear, fails not to recommend them promiscuously, till reason has had time to survey and examine them. Were reason never to scrutinize them, all our ideas would be retained indiscriminately, and the productions of fancy would be perfectly monstrous. <b>While a man is engaged in composition or investigation, he often seems to himself to be fired with his subject, and to teem with ideas; but on revising the work, finds that his judgment is offended, and his time lost. An idea that sparkled in the eye of fancy, is often condemned by judgment as false and unsubstantial</b>. A more rigid exercise of this latter <!--Page 78--> faculty, would have preserved Tasso from introducing sentiments which have show without justness, and figures which surprise and dazzle, but are unsuitable to the purpose to which they ought to have been subservient; and would have enabled him to escape the censure of having overspread his work with tinsel, and thus sullied the lustre of the pure gold which it contains.<br>
(I.iv, pp. 75-8)",21185,Eye,"""While a man is engaged in composition or investigation, he often seems to himself to be fired with his subject, and to teem with ideas; but on revising the work, finds that his judgment is offended, and his time lost. An idea that sparkled in the eye of fancy, is often condemned by judgment as false and unsubstantial.""",2013-06-27 18:13:05 UTC
"",2013-08-18 16:25:59 UTC,,ECCO-TCP,7624,"","","XX. Whenever the operations of the soul are well performed, and the soul acts with entire liberty, the blood flows with moderate velocity; on the contrary, it circulates with great rapidity in frenzies, in strong agitations of the mind, and when the lamp of wisdom is extinct.<br>
(p. 21)
",22362,"","""Whenever the operations of the soul are well performed, and the soul acts with entire liberty, the blood flows with moderate velocity; on the contrary, it circulates with great rapidity in frenzies, in strong agitations of the mind, and when the lamp of wisdom is extinct.""",2013-08-18 16:25:59 UTC
"",2014-10-20 02:13:30 UTC,,LION,5418,"","","In the circles of the world your notice may be frequently attracted by objects glaring, not useful; and your attachment won to characters, whose surfaces are showy, without intrinsic value: in such circumstances be careful not always to impute knowlege to the appearance of acuteness, or give credit to opinions according to the confidence with which they are urged. In the more important articles of belief or conviction, let not the flow of ridicule be mistaken for the force of argument. Nothing is so easy as to excite a laugh, at that time of life, when seriousness is held to be an incapacity of enjoying it; and no wit so futile, or so dangerous, as that which is drawn from the perverted attitudes of what is in itself momentous. There are in most societies a set of self-important young men, who <!--Page 56--> borrow consequence from singularity, and take precedency in wisdom from the unfeeling use of the Iudicrous; this is at best a shallow quality; in objects of eternal moment, it is poisonous to society. I will not now, nor could you then, stand forth armed at all points to repel the attacks which they may make on the great principles of your belief; but let one suggestion suffice, exclusive of all internal evidence, or extrinsic proof of revelation. He that would undermine those foundations upon which the fabric of our future hope is reared, seeks to beat down that column, which supports the feebleness of humanity;--let him but think a moment, and his heart will arrest the cruelty of his purpose;--would he pluck its little treasure from the bosom of poverty? would he wrest its crutch from the hand of age, <!--Page 57--> and remove from the eye of affliction the only solace of its woe? <b>The way we tread is rugged at best; we tread it, however, lighter by the prospect of that better country to which we trust it will lead; tell us not that it will end in the gulph of eternal dissolution, or break off in some wild, which fancy may fill up as she pleases, but reason is unable to delineate; quench not that beam, which, amidst the night of this evil world, has cheared the despondency of ill-requited worth, and illumined the darkness of suffering virtue.</b><br>
(I, pp. 55-57)",24473,"","""The way we tread is rugged at best; we tread it, however, lighter by the prospect of that better country to which we trust it will lead; tell us not that it will end in the gulph of eternal dissolution, or break off in some wild, which fancy may fill up as she pleases, but reason is unable to delineate; quench not that beam, which, amidst the night of this evil world, has cheared the despondency of ill-requited worth, and illumined the darkness of suffering virtue.""",2014-10-20 02:13:30 UTC
