context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"Act III, scene ii",2006-03-06 00:00:00 UTC,2009-09-14 19:43:02 UTC,"","HAS.<BR>In the most fatal symptoms I have undertaken the body's cure. <b>The mind's disease, perhaps, I'm not less a stranger to--Oh! trust the noble patient to my care.</b><BR><BR>","",,5703,15205,"""The mind's disease, perhaps, I'm not less a stranger to--Oh! trust the noble patient to my care.""",Searching in HDIS (Drama),""
Chapter XXII,2013-03-23 20:18:37 UTC,2013-03-23 20:18:37 UTC,Dualism,"In England then landed the forlorn wanderer. She looked round for some few moments---her affections were not attracted to any particular part of the Island. <b>She knew none of the inhabitants of the vast city to which she was going: the mass of buildings appeared to her a huge body without an informing soul</b>. As she passed through the streets in an hackney-coach, disgust and horror alternately filled her mind. She met some women drunk; and the manners of those who attacked the sailors, made her shrink into herself, and exclaim, are these my fellow creatures!<br>
(p. 131)","",,7365,20054,"""She knew none of the inhabitants of the vast city to which she was going: the mass of buildings appeared to her a huge body without an informing soul.""",Searching in HDIS,INTEREST
"",2013-06-14 04:02:11 UTC,2013-06-14 04:02:42 UTC,"","Mrs. Stafford heard this as matter of course; and would have felt great compassion for Lord Montreville, whose state of mind was truly deplorable, but she reflected that he had really been the author of his own misery. <b>First, by bringing up his son in a manner that had given such boundless scope to his passions; and now, by refusing to gratify him in marrying a <!--Page 168--> young woman, who was, in the eye of unprejudiced reason, so perfectly unexceptionable</b>. She advised him to try once more to prevail on his son to leave Swansea with him; and he left her to enquire whether Fitz-Edward had yet found Delamere, whose absence gave him the most cruel uneasiness.<br>
(I, p. 168-9)",Eye,,7439,20639,"""First, by bringing up his son in a manner that had given such boundless scope to his passions; and now, by refusing to gratify him in marrying a young woman, who was, in the eye of unprejudiced reason, so perfectly unexceptionable.""",Searching in C-H Lion,""
"",2013-06-14 04:48:17 UTC,2013-06-14 04:48:17 UTC,"","Still, however, the busy imagination of Emmeline perpetually represented to her <!--Page 93--> impending sorrow, and her terror hourly encreased. <b>She figured to herself the decided phrenzy, or the death of her poor friend; and unable to conquer apprehensions which she was yet compelled to conceal, she lived in a continual effort to appear chearful, and to soothe the wounded mind of the sufferer, by consolatory conversation</b>; while she watched her with an attention so sedulous and so painful, that only the excellence of her heart, which persuaded her she was engaged in a task truly laudable, could have supported her thro' such anxiety and fatigue.<br>
(III, pp. 92-3)","",,7439,20661,"""She figured to herself the decided phrenzy, or the death of her poor friend; and unable to conquer apprehensions which she was yet compelled to conceal, she lived in a continual effort to appear chearful, and to soothe the wounded mind of the sufferer, by consolatory conversation.""",Searching in C-H Lion,""
"",2013-06-14 04:51:25 UTC,2013-06-14 04:51:25 UTC,"","""Well, Sir, I hope that Miss Mowbray and myself have prevailed on you to drop at present every other design than the truly generous one of healing the wounded heart of our fair unfortunate friend.""<br>
 (III, p. 130)","",,7439,20664,"""Well, Sir, I hope that Miss Mowbray and myself have prevailed on you to drop at present every other design than the truly generous one of healing the wounded heart of our fair unfortunate friend.""",Searching in C-H Lion,""
"",2013-06-14 05:09:32 UTC,2013-06-14 05:09:32 UTC,"","""If she loves Delamere,"" said he, ""she will perhaps rejoice in the effect and forget the cause. <b>If she has, as I have sometimes dared to hope, some friendship and esteem for the less fortunate Godolphin, why should I wound a heart so full of sensibility by relating the <!--Page 272--> conflicts of my soul and the passion I have vainly indulged?""</b><br>
(III, pp. 271-2)","",,7439,20680,"""If she has, as I have sometimes dared to hope, some friendship and esteem for the less fortunate Godolphin, why should I wound a heart so full of sensibility by relating the conflicts of my soul and the passion I have vainly indulged?""",Searching in C-H Lion,""
"",2013-06-14 05:10:32 UTC,2013-06-14 05:10:32 UTC,"","The love and regard, which on her first knowledge of Emmeline Lady Westhaven had conceived for her, and which her admirable qualities had ever since encreased, was now raised to enthusiasm. <b>She knew not (for Mrs Stafford and Emmeline were themselves ignorant) of the artful misrepresentations with which the Crofts' had poisoned the mind of her brother; and was therefore astonished at his suspicions and grieved at his rashness</b>. She immediately proposed writing to him; but this design both her friends besought her for the present to relinquish. Emmeline assured her that she had so long considered the affair as totally at an end, that she could not now <!--Page 289--> regret it; or if she felt any regret, it was merely in resigning the hope of being received into a family of which Lady Westhaven was a part. Her Ladyship could not however believe that Emmeline was really indifferent to her brother; and accounted for her present coldness by supposing her piqued and offended at his behaviour, for which she had so much reason.<br>
(III, pp. 288-9)","",,7439,20681,"""She knew not (for Mrs Stafford and Emmeline were themselves ignorant) of the artful misrepresentations with which the Crofts' had poisoned the mind of her brother; and was therefore astonished at his suspicions and grieved at his rashness.""",Searching in C-H Lion,""
"",2013-06-14 05:23:47 UTC,2013-06-14 05:23:47 UTC,"","He flew out of the room at these words, tho' she attempted to stop and to appease him. <b>Her heart bled at the wounds she had yet thought it necessary to inflict; and she was at once grieved and terrified at his menacing and abrupt departure</b>. She immediately went herself after Lord Westhaven, to entreat him to keep Bellozane and Delamere apart. His Lordship was much disturbed at what had passed, which Emmeline faithfully related to him. Bellozane was still out of town; and Lord Westhaven, who now apprehended that on Delamere's meeting him he would immediately insult him, said he would consider what could be done to prevent their seeing each other 'till Delamere became more reasonable. On enquiry, he found that the Chevalier was certainly engaged with his companions 'till the next day. He therefore came back to Emmeline about an hour after he had left her, and told her that he thought it best for her to set out that afternoon on her way to St. Germains.<br>
(IV, p. 141)","",,7439,20693,"""Her heart bled at the wounds she had yet thought it necessary to inflict; and she was at once grieved and terrified at his menacing and abrupt departure.""",Searching in C-H Lion,""
"",2013-06-14 05:30:33 UTC,2013-06-14 05:30:33 UTC,"","With a mind thus unsettled, and a heart thus oppressed, the consequences of touching on the application of Fitz-Edward to herself, might, as Emmeline believed, have the most <!--Page 264--> unless she had the concurrence of Godolphin. She only attempted to soothe and tranquillize her mind, without giving her those assurances of his undiminished attachment, which, she thought, might in the event only encrease her anguish, if her brother remained inflexible. <b>On the other hand, she forbore to remonstrate with her on the necessity there might be to forget him; being too well convinced that the arguments which were to enforce that doctrine, would be useless, and perhaps appear cruel, to a heart so deeply wounded as was that of the luckless, lovely Adelina</b>.<br>
(IV, pp. 263-4)","",,7439,20700,"""On the other hand, she forbore to remonstrate with her on the necessity there might be to forget him; being too well convinced that the arguments which were to enforce that doctrine, would be useless, and perhaps appear cruel, to a heart so deeply wounded as was that of the luckless, lovely Adelina.""",C-H Lion,""
"",2013-06-14 05:32:31 UTC,2013-06-14 05:32:31 UTC,"","But in pouring her sorrows into the bosom of her friend she appeared to find great consolation. <b>The tender pity of Emmeline was a balm to her wounded mind; and growing more composed, she began to discourse on the singular discovery Emmeline had made, and to enter with some interest into the affairs depending between her and the Marquis of Montreville; and by questions, aided by the natural frankness of Emmeline, at length became acquainted with the happy prospects, which tho' distant, opened to Godolphin</b>.<br>
(IV, p. 264)","",,7439,20702,"""The tender pity of Emmeline was a balm to her wounded mind; and growing more composed, she began to discourse on the singular discovery Emmeline had made, and to enter with some interest into the affairs depending between her and the Marquis of Montreville; and by questions, aided by the natural frankness of Emmeline, at length became acquainted with the happy prospects, which tho' distant, opened to Godolphin.""",C-H Lion,""
