dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
Court,2004-08-25 00:00:00 UTC,"","Searching ""court"" and ""fancy"" in HDIS","",,3247,2013-06-12 19:04:04 UTC,8501,"Next day each hero tells his news<br>
 O' crackit crowns and broken brows,<br>
 And deeds that here forbid the Muse<br>
 &nbsp; Her theme to swell,<br>
 Or time mair precious abuse<br>
 &nbsp; Their crimes to tell.<br>
<br>
She'll rather to the fields resort,<br>
 Whare music gars the day seem short,<br>
 Whare doggies play, and lambies sport<br>
 &nbsp; On gowany braes,<br>
<b> Whare peerless Fancy hads her court,<br>
 &nbsp; And tunes her lays</b>.<br>
","In the fields ""peerless Fancy hads her court / And tunes her lays.""",End of poem
Court,2004-08-31 00:00:00 UTC,"","Searching ""judge"" and ""heart"" in HDIS (Poetry)","",2009-04-14,3251,2009-09-14 19:33:37 UTC,8506,"Where is the king that Conscience fears to chide?<BR> &nbsp; <b>Conscience, that candid judge of right and wrong,<BR> Will o'er the secrets of each heart preside</b>,<BR> &nbsp; Nor aw'd by pomp, nor tam'd by soothing song.<BR>","""Conscience, that candid judge of right and wrong, / Will o'er the secrets of each heart preside, / Nor aw'd by pomp, nor tam'd by soothing song.""",""
Court,2004-11-24 00:00:00 UTC,"The Conclusion. Vol II, Epilogue","Searching in ""judg"" and ""bosom"" HDIS (Prose)","",2012-05-15,5418,2012-05-15 20:27:35 UTC,14522,"Early next morning sir Thomas Sindall expired. The commendable zeal of the coroner prompted him to hold an inquest on his body; the jury brought in their verdict Self-defence. <b>But there was a judge in the bosom of Annesly, whom it was more difficult to satisfy; nor could he for a long time be brought to pardon himself that blow, for which the justice of his country had acquitted him</b>.<br>
<br>
After paying their last duty to sir Thomas's remains, the family removed to Sindall-Park. Mrs. Wistanly was prevailed on to leave her own house for a while, and preside in that of which Bolton was now master. His delicacy needed not the ceremonial of fashion to restrain him from pressing Miss Sindall's consent to their marriage, till a decent time had been yielded to the memory of her father. When that was elapsed, he received from her uncle that hand, which sir Thomas had bequeathed him, and which mutual attachment entitled him to receive.<br>
(pp. 249-50)","""But there was a judge in the bosom of Annesly, whom it was more difficult to satisfy; nor could he for a long time be brought to pardon himself that blow, for which the justice of his country had acquitted him.""",""
"",2004-05-25 00:00:00 UTC,"","Searching ""mind"" and ""blank"" in HDIS (Poetry)",Ruling Passion ,,5473,2009-09-14 19:41:28 UTC,14630,"It has been observed by some critics, that Milton on every occasion is fond of expressing his admiration of music, particularly of the song of the Nightingale, and the full woodland choir. If in the same manner we are to judge of the favourite taste of Homer, we shall find it of a less delicate kind. He is continually describing the feast, the huge chine, the savoury viands on the glowing coals, and the foaming bowl. <b>The ruling passion of Camoens is also strongly marked in his writings.</b> One may venture to affirm, that there is no poem of equal length that abounds with so many impassioned encomiums on the fair sex as the Lusiad. The genius of Camoens seems never so pleased as when he is painting the variety of female charms, he feels all the magic of their allurements, and riots in his descriptions of the happiness and miseries attendant on the passion of love. As he wrote from his feelings, these parts of his works have been particularly honoured with the attention of the world. Tasso and Spenser have copied from his Island of Bliss, and three tragedies have been formed from this Episode of the unhappy Inez. One in English, by Mr. Mallet--but of this we need say nothing: it is one of the many neglected unsufferable loads of unanimated dulness, which, though honoured with the approbation of Mr. Garrick, have disgraced the English theatre, and rendered <i>Modern Tragedy</i> a name of contempt. The other two are by <i>M. de la Motte</i>, and <i>Luis Velez de Guevara</i>, a Spaniard. How these different writers have handled the same subject is not unworthy of the attention of the critic. The tragedy of M. de la Motte, from which Mallet's Elvira is copied, is highly characteristic of the French drama. In the Lusiad the beautiful victim expresses the strong emotions of genuine nature. She feels for what her lover will feel for her; the mother rises in her breast. she implores pity for her children; she feels the horrors of death, and would be glad to wander an exile with her babes, where her only solace would be the remembrance of her faithful passion. This however, it appears, would not suit the taste of a Paris audience. On the French stage the stern Roman heroes must be polite<i>Petit-Maitres</i> , and the tender Inez a blustering amazon. Lee's Alexander cannot talk in a higher rant. She not only wishes to die herself, but desires that her children and her husband Don Pedro may also be put to death.  <BR><BR>H&eacute; bien, seigneur, suivez vos barbares maximes,<BR> On vous amene encor de nouvelles victimes,<BR> Immclez sans remords, et pour nous punir mieux,<BR> Ces gages d'un Hymen si coupable &agrave; vos yieux.<BR> Ils ignorent le sang, dont le ciel les a fit naitre,<BR> Par l'arr&ecirc;t de leur mort faites les reconnaitre,<BR> Consommez votre ouvrage, et que les m&ecirc;mes coups<BR> Rejoignent les enfans, et la femme, et l'epoux.<BR><BR> The Spaniard however has followed nature and Camoens, and in point of poetical merit his play is infinitely superior to that of the Frenchman. Don Pedro talks in the absence of his mistress with the beautiful simplicity of an Arcadian lover, and Inez implores the tyrant with the genuine tenderness of female affection and delicacy. The reader, who is acquainted with the Spanish tongue will thank me for the following extract.<BR><BR> <i>Ines.<BR></i> A mis hijos me quitais?<BR> Rey Don Alonso, senor,<BR> Porque me quereis quitar<BR> La vida de tantas vezes?<BR> Advertid, senor mirad,<BR> Que el cora&ccedil;on a peda&ccedil;os<BR> Dividido me arancais<BR><BR><i>Rey.<BR></i> Llevaldos, Alvar Gon&ccedil;alez.<BR><BR><i>Ines.<BR></i> Hijos mios, donde vais?<BR> Donde vais sin vuestra madre?<BR> Falta en los hombres piedad?<BR> Adonde vais luzes mais?<BR> Como, que assi me dexais<BR> En el mayor desconsuelo<BR> En manos de la crueldad.<BR><BR><i>Nino Alson.<BR></i> Consuelate madre mia,<BR> Y a Dios te puedas quedar,<BR> Que vamos con nuestro abuelo,<BR> Y no querr&aacute; hazernas mal.<BR><BR><i>Ines.<BR></i> Possible es, senor, Rey mio,<BR> Padre, que ansi me cerreis<BR> La puerta para el perdon?<BR> . . . Aora, senor, aora,<BR> Aora es tiempo de monstrar<BR> El mucho poder que tiene<BR> Vuestra real Magestad.<BR> . . . Como, senor? vos os vais<BR> Y a Alvar Gon&ccedil;alez, y a Coello<BR> Inhumanos me entregais?<BR> Hijos, hijos de mi vida,<BR> Dexad me los abra&ccedil;ar;<BR> Alonso, mi vida hijo,<BR> Dionis, a mores, tornad,<BR> Tornad a ver vuestra madre:<BR> Pedro mio, donde estas<BR> Que ansi te olvidas de mi?<BR> Possible es que en tanto mal<BR> Me falta tu vista, esposo?<BR> Quien te pudiera avisar<BR> Del peligro en que afligida<BR> Dona Ines tu esposa esta.<BR><BR> The drama, from which these extracts are taken, is entitled, <i>Reynar despues de morir</i>.<BR><BR>","The ruling passion of an author may be ""strongly marked in his writings""","&bull;INTEREST. Mickle seems to have Roscommon and not Pope in mind here.<BR>&bull;<i>The Lusiad</i> is a c16 Portugese epic about Vasco da Gama published in 1572 by Luis de Camoens.<BR>&bull;This from a footnote to the line "" Oh, let these infants prove thy pious care!"" in Book III. <BR><BR>"
"",2009-09-14 19:41:35 UTC,"Vol I, Letter 11 <BR>Julia to Maria",Searching in HDIS (Prose),"",2003-10-22,5483,2012-01-25 21:37:07 UTC,14671,"I have now time to think, and power to express my thoughts--It is midnight, and the world is hushed around me! After the agitation of this day, I feel something silently sad at my heart, that can pour itself out to my friend! <BR><BR>Savillon! cruel Savillon!--but I complain, as if it were falsehood to have forgotten her whom perhaps he never loved. <BR><BR>She too must forget him--Maria! he is the husband of another! That sea-captain, who dined with my father today, is just returned from Martinique. With a beating heart, I heard him questioned of Savillon. With a beating heart I heard him tell of the riches he is said to have acquired by the death of that relation with whom he lived; but judge of its sensations, when he added, that Savillon was only prevented by that event, from marrying the daughter of a rich planter, who had been destined for his wife on the very day his uncle died, and whom he was still to marry as soon as decency would permit. ""And before this time, (said the stranger) he must be her husband."" <BR><BR>Before this time! --While I was cherishing romantic hopes! or, at least, while, amidst my distress, I had preserved inviolate the idea of his faith and my own. --But whither does this delusion carry me? Savillon has broken no faith;  to me he never pledged it. <b>Hide me, my friend, from the consciousness of my folly, or let it speak till its expiation be made, till I have banished Savillon from my mind</b>.<BR><BR><b>Must I then banish him from my mind? </b>Must I forget the scenes of our early days, the opinions we formed, the authors we read, the music we played together? There was a time when I was wont to retire from the profanity of vulgar souls, to indulge the remembrance! <BR>&line; <BR><BR>I heard somebody tap at my door. I was in that state of mind which every thing terrifies; I fancy I looked terrified, for my mother, when she entered, begged me, in a low voice, not to be alarmed. <BR>(pp. 93-6)","""Hide me, my friend, from the consciousness of my folly, or let it speak till its expiation be made, till I have banished Savillon from my mind ... Must I then banish him from my mind?""",""
Ruler,2009-09-14 19:41:36 UTC,"Vol II, Letter 26<BR>","Found again searching ""conque"" and ""heart"" in HDIS (Prose) on 1/20/2005","",2003-10-22,5483,2012-01-25 21:50:30 UTC,14679,"The fate of my father, as well as mutual inclination, made Roubign&eacute; his friend; for this last is of a temper formed rather to delight in the pride of assisting unfortunate worth, than in the joy of knowing it in a better situation. After the death of my father, I became the ward of his friend's generosity: a state I should have brooked but ill, had not Julia been his daughter. From those early days, when first I knew her, I remember her friendship as making part of my existence: without her, pleasure was vapid, and sorrow, in her society, was changed into enjoyment. At that time of life, the mind has little reserve. We meant but friendship, and called it so without alarm. <b>The love, to which at length I discovered my heart to be subject, had conquered without tumult, and become despotic under the semblance of freedom.</b><br>
(pp. 5-6)","""The love, to which at length I discovered my heart to be subject, had conquered without tumult, and become despotic under the semblance of freedom.""",&bull;Savillon to Beauvaris. Opening of Volume II. Added a new entry under conquest on 1/20/2005.
"",2004-08-22 00:00:00 UTC,"","Searching ""heart"" and ""empire"" in HDIS (Poetry)","",,5570,2009-09-14 19:42:11 UTC,14882,"The Zone of Venus, heavenly-fine,<BR> Is Nature's handy-work divine,<BR> &nbsp; And not the web of Art;<BR><b> And they who wear it never know<BR> To what enchanting charm they owe<BR> &nbsp; The empire of the heart.</b>","Those who wear ""The Zone of Venus"" ""never know / To what enchanting charm they owe / The empire of the heart""",""
"",2011-01-31 22:06:59 UTC,"","",Ruling Passion,,6790,2011-01-31 22:06:59 UTC,18112,"To conclude historically with my own character. I am, or rather was (for that is the style I must now use in speaking of myself, which emboldens me the more to speak my sentiments); I was, I say, a man of mild disposition, of command of temper, of an open, social, and cheerful humour, capable of attachment, but little susceptible of enmity, and of great moderation in all my passions. <b>Even my love of literary fame, my ruling passion, never soured my temper, notwithstanding my frequent disappointments</b>. My company was not unacceptable to the young and careless, as well as to the studious and literary; and as I took a particular pleasure in the company of modest women, I had no reason to be displeased with the reception I met with from them. In a word, though most men, any wise eminent, have found reason to complain of calumny, I never was touched, or even attacked by her baleful tooth: and though I wantonly exposed myself to the rage of both civil and religious factions, they seemed to be disarmed in my behalf of their wonted fury. My friends never had occasion to vindicate any one circumstance of my character and conduct: Not but that the zealots, we may well suppose, would have been glad to invent and propagate any story to my disadvantage, but they could never find any which they thought would wear the face of probability. I cannot say there is no vanity in making this funeral oration of myself, but I hope it is not a misplaced one; and this is a matter of fact which is easily cleared and ascertained.","""Even my love of literary fame, my ruling passion, never soured my temper, notwithstanding my frequent disappointments.""",""
Empire,2013-07-02 20:51:15 UTC,"",C-H Lion,"",,5476,2013-07-02 20:51:15 UTC,21446,"Finally, that kind, the most complex of all, which is calculated to influence the will, <!--Page 33 --> and persuade to a certain conduct, as it is in reality an artful mixture of that which proposes to convince the judgment, and that which interests the passions, its distinguishing excellency results from these two, the argumentative and the pathetic incorporated together. These acting with united force, and, if I may so express myself, in concert, constitute that passionate eviction, that vehemence of contention, which is admirably fitted for persuasion, and hath always been regarded as the supreme qualification in an orator. It is this which bears down <!--Page 34 --> every obstacle, and procures the speaker an irresistible power over the thoughts and purposes of his audience. <b>It is this which hath been so justly celebrated as giving one man an ascendant over others, superior even to what despotism itself can bestow; since by the latter the more ignoble part, only the body and its members, are enslaved; whereas, from the dominion of the former, nothing is exempted, neither judgment nor affection, not even the inmost recesses, the most latent movements of the soul. What opposition is he not prepared <!--Page 35 --> to conquer, on whose arms reason hath conferred solidity and weight, and passion such a sharpness as enables them, in defiance of every obstruction, to open a speedy passage to the heart?</b><br>
(I, pp. 32-5)","""It is this which hath been so justly celebrated as giving one man an ascendant over others, superior even to what despotism itself can bestow; since by the latter the more ignoble part, only the body and its members, are enslaved; whereas, from the dominion of the former, nothing is exempted, neither judgment nor affection, not even the inmost recesses, the most latent movements of the soul. What opposition is he not prepared to conquer, on whose arms reason hath conferred solidity and weight, and passion such a sharpness as enables them, in defiance of every obstruction, to open a speedy passage to the heart?""",""
"",2014-10-20 02:26:59 UTC,"",LION,"",,5418,2014-10-20 02:26:59 UTC,24488,"The next morning he rose without knowing how the wants of the day were to be provided for, and strolling out into one of his accustomed walks, gave himself up to all the pangs, which the retrospect of the past, and the idea of the present, suggested. <b>But he felt not that contrition which results from ingenuous sorrow for our offences; his soul was ruled by that gloomy demon, who looks only to the anguish of their punishment, and accuses the hand of providence, for calamity which himself has occasioned.</b><br>
(p. 145)","""But he felt not that contrition which results from ingenuous sorrow for our offences; his soul was ruled by that gloomy demon, who looks only to the anguish of their punishment, and accuses the hand of providence, for calamity which himself has occasioned.""",""
