context,updated_at,reviewed_on,provenance,work_id,comments,theme,text,id,dictionary,metaphor,created_at
"Act III, scene i. ",2009-09-14 19:33:46 UTC,,HDIS,3452,"","","RICHARD OF GLOUCESTER<b><BR></b>Sweet Prince, the untainted virtue of your years <BR>Hath not yet dived into the world's deceit, <BR>Nor more can you distinguish of a man <BR>Than of his outward show, which God he knows <BR>Seldom or never jumpeth with the heart.<BR>Those uncles which you want were dangerous. <BR><b>Your grace attended to their sugared words, <BR>But looked not on the poison of their hearts</b>. <BR>God keep you from them, and from such false friends. <BR>(III.i.7-15)",8788,"","""Your grace attended to their sugared words, / But looked not on the poison of their hearts.""",2003-08-07 00:00:00 UTC
"Act I, scene ii. ",2009-09-14 19:33:46 UTC,2003-12-12,HDIS,3452,"","","RICHARD OF GLOUCESTER<b><BR>Lo, here I lend thee this sharp-pointed sword, <BR>Which if thou please to hide in this true breast <BR>And let the soul forth that adoreth thee, <BR></b>I lay it naked to the deadly stroke <BR>And humbly beg the death upon my knee. <b><BR>(I.ii.162-6)</b>",8792,"","""Lo, here I lend thee this sharp-pointed sword, / Which if thou please to hide in this true breast  / And let the soul forth that adoreth thee.""",2003-08-07 00:00:00 UTC
"Act II, scene iii. ",2009-09-14 19:33:46 UTC,,HDIS,3453,&bull;A 'pin' is a target. ,"","BENVOLIO<b><BR></b>Tybalt, the kinsman to old Capulet, <BR>Hath sent a letter to his father's house. <BR><BR><b>&nbsp;</b>MERCUTIO<b><BR></b>A challenge, on my life. <BR><BR>BENVOLIO<b><BR></b>Romeo will answer it. <BR><BR>MERCUTIO<b><BR></b>Any man that can write may answer a letter. <BR><BR>BENVOLIO<b><BR></b>Nay, he will answer the letter's master, how he <BR>dares, being dared. <BR><BR>MERCUTIO<b><BR>Alas, poor Romeo, he is already dead -- stabbed <BR>with a white wench's black eye, run through the ear <BR>with a love song, the very pin of his heart cleft with the <BR>blind bow-boy's butt-shaft; </b>and is he a man to encounter <BR>Tybalt? <BR>(II.iii.5-16)",8798,"","""Alas, poor Romeo, he is already dead -- stabbed /with a white wench's black eye, run through the ear / with a love song, the very pin of his heart cleft with the / blind bow-boy's butt-shaft.""",2003-08-08 00:00:00 UTC
"Act III, scene i.",2009-09-14 19:34:00 UTC,,HDIS,3548,&bull;Body or Liquid? (REVISIT),"","KING HENRY<b><BR>Ay, Margaret, my heart is drowned with grief, <BR>Whose flood begins to flow within mine eyes, <BR></b>My body round engirt with misery; <BR>For what's more miserable than discontent? <BR>Ah, uncle Humphrey, in thy face I see <BR>The map of honour, truth, and loyalty; <BR>And yet, good Humphrey, is the hour to come <BR>That e'er I proved thee false, or feared thy faith. <BR>What louring star now envies thy estate, <BR>That these great lords and Margaret our Queen <BR>Do seek subversion of thy harmless life? <BR>Thou never didst them wrong, nor no man wrong. <BR>And as the butcher takes away the calf, <BR>And binds the wretch, and beats it when it strains, <BR>Bearing it to the bloody slaughterhouse, <BR>Even so remorseless have they borne him hence; <BR>And as the dam runs lowing up and down, <BR>Looking the way her harmless young one went, <BR>And can do naught but wail her darling's loss; <BR>Even so myself bewails good Gloucester's case <BR>With sad unhelpful tears, and with dimmed eyes <BR>Look after him, and cannot do him good, <BR>So mighty are his vow&egrave;d enemies. <BR>His fortunes I will weep, and 'twixt each groan, <BR>Say ``Who's a traitor? Gloucester, he is none"". <BR>(III.i.198-222)",9164,"","""Ay, Margaret, my heart is drowned with grief, / Whose flood begins to flow within mine eyes.""",2003-07-30 00:00:00 UTC
"Act III, scene ii. Gloucester has just died. Henry provokes Margaret's speech",2009-09-14 19:34:00 UTC,,HDIS,3548,&bull;Follow the hearts through the passage. The flinty heart becomes a diamond encrusted heart.,"","QUEEN MARGARET<b><BR></b>Be woe for me, more wretched than he is. <BR>What, dost thou turn away and hide thy face? <BR>I am no loathsome leper -- look on me! <BR>What, art thou, like the adder, waxen deaf? <BR>Be poisonous too and kill thy forlorn queen. <BR>Is all thy comfort shut in Gloucester's tomb? <BR>Why, then Queen Margaret was ne'er thy joy. <BR>Erect his statu&euml; and worship it, <BR>And make my image but an alehouse sign. <BR>Was I for this nigh wrecked upon the sea, <BR>And twice by awkward winds from England's bank <BR>Drove back again unto my native clime? <BR>What boded this, but well forewarning winds <BR>Did seem to say, ""Seek not a scorpion's nest, <BR>Nor set no footing on this unkind shore"". <BR>What did I then, but cursed the gentle gusts <BR>And he that loosed them forth their brazen caves, <BR>And bid them blow towards England's bless&egrave;d shore, <BR>Or turn our stern upon a dreadful rock. <BR>Yet Aeolus would not be a murderer, <BR>But left that hateful office unto thee. <BR>The pretty vaulting sea refused to drown me, <BR>Knowing that thou wouldst have me drowned on shore <BR>With tears as salt as sea through thy unkindness. <BR>The splitting rocks cow'red in the sinking sands, <BR>And would not dash me with their ragged sides, <BR>Because thy flinty heart, more hard than they, <BR>Might in thy palace perish Margaret. <BR>As far as I could ken thy chalky cliffs, <BR>When from thy shore the tempest beat us back, <BR>I stood upon the hatches in the storm, <BR>And when the dusky sky began to rob <BR>My earnest-gaping sight of thy land's view, <BR><b>I took a costly jewel from my neck -- <BR>A heart it was, bound in with diamonds -- <BR>And threw it towards thy land. The sea received it, <BR>And so I wished thy body might my heart.<BR></b>And even with this I lost fair England's view, <BR>And bid mine eyes be packing with my heart,<BR>And called them blind and dusky spectacles <BR>For losing ken of Albion's wish&egrave;d coast. <BR>How often have I tempted Suffolk's tongue -- <BR>The agent of thy foul inconstancy -- <BR>To sit and witch me, as Ascanius did, <BR>When he to madding Dido would unfold <BR>His father's acts, commenced in burning Troy! <BR>Am I not witched like her? Or thou not false like him? <BR>Ay me, I can no more. Die, Margaret, <BR>For Henry weeps that thou dost live so long. <BR>(III.ii.73-121)",9169,"","""I took a costly jewel from my neck --  / A heart it was, bound in with diamonds --  / And threw it towards thy land. The sea received it,  / And so I wished thy body might my heart.""",2003-07-30 00:00:00 UTC
"Act III, scene ii. ",2009-09-14 19:34:01 UTC,2003-10-23,HDIS,3548,&bull;This should probably be two entries: REVISIT,"","SUFFOLK<b><BR></b>If I depart from thee, I cannot live. <BR>And in thy sight to die, what were it else <BR>But like a pleasant slumber in thy lap? <BR><b>Here could I breathe my soul into the air,</b> <BR>As mild and gentle as the cradle babe <BR>Dying with mother's dug between his lips; <BR>Where, from thy sight, I should be raging mad, <BR>And cry out for thee to close up mine eyes, <BR>To have thee with thy lips to stop my mouth, <BR><b>So shouldst thou either turn my flying soul <BR>Or I should breathe it, so, into thy body</b> -- <BR>(III.ii.392-402)",9172,"","""Here could I breathe my soul into the air [...] So shouldst thou either turn my flying soul / Or I should breathe it, so, into thy body""",2003-07-30 00:00:00 UTC
"Act III, scene ii. Gloucester discovered murdered in bed",2009-09-14 19:34:01 UTC,,HDIS; MacDonald's <u>History of the Concept of Mind</u> (267),3548,"",Conversation,"KING HENRY&nbsp;<BR><b>O thou that judgest all things, stay my thoughts, <BR>My thoughts that labour to persuade my soul <BR>Some violent hands were laid on Humphrey's life</b>. <BR>&nbsp;If my suspect be false, forgive me God, <BR>or judgement only doth belong to thee. <BR>&nbsp;Fain would I go to chafe his paly lips <BR>&nbsp;With twenty thousand kisses, and to drain <BR>&nbsp;Upon his face an ocean of salt tears, <BR>&nbsp;To tell my love unto his dumb, deaf trunk, <BR>And with my fingers feel his hand unfeeling. <BR>&nbsp;But all in vain are these mean obsequies, <BR><BR><i>[Enter Warwick who draws apart the curtains and shows] Gloucester dead in his bed. Bed put forth </i><BR>(III.ii.136-146)",9192,"","""O thou that judgest all things, stay my thoughts, / My thoughts that labour to persuade my soul / Some violent hands were laid on Humphrey's life.""",2003-07-30 00:00:00 UTC
Epistle,2010-01-11 19:47:42 UTC,,Reading,6660,"","","<em>Right Honourable, it can not be vnknovvne to your selfe, or to any man of a daies experience, that it is thought a small matter to commit a sinne, or, to lie in sinns against a mans ovvne conscience. For many vvhen they are told of their dutie in this point, replie and say,</em> What tell you me of conscience? Conscience was hanged long agoe. <em><b>But vnles they take better heed, and preuent the danger by repentance, Hanged-conscience vvill revive and become both gibbet and hangman to them either in this life or the life to come</b>. For Conscience is appointed of God to declare and put in execution his iust iudgement against sinners: and as God cannot possibly be ouercome of man, so neither can the iudgement of conscience being the iudgement of God be wholly extinguished. Indeed Satan for his part goes about by al means he can, to benumme the conscience: but all is nothing. For as the sicke man, vvhen he seemes to sleepe and take his rest, is invvardly full of troubles: so the benummed and drousie conscience wants not his secret pangs and terrours; and when it shal be roused by the iudgement of God, it waxeth cruell and fierce like a wild beast. Again, when a man sinnes against his conscience, as much as in him lieth, he plungeth him selfe into the gulfe of desperation: for euery wound of the conscience, though the smart of it be little felt, is a deadly wound: and he that goes on to sinne against his conscience, stabbes and vvounds it often in the same place: and all renewed wounds (as we know) are hardly or neuer cured. Thirdly, he that lieth in sinnes against his conscience, cannot call vpon the name of God: for guiltie conscience makes a man flie from God. And Christ saith,</em> God heareth not sinners, <em>vnderstanding by sinners, such as goe on in their owne waies against conscience: and what can be more dolefull then to be barred of the invocation of Gods name? Lastly, such persons after the last iudgement, shall haue not onely their bodies in torment, but the vvorme in the soule and conscience shall neuer die: and what will it profit a man to gain the whole world by doing things against his owne conscience, and loose his owne soule</em>.<br>
(The Epistle)",17625,"","""But vnles they take better heed, and preuent the danger by repentance, Hanged-conscience vvill revive and become both gibbet and hangman to them either in this life or the life to come.""",2010-01-11 19:46:56 UTC
Cap. II. Of the duties of conscience.,2010-01-11 20:42:47 UTC,,"Reading Peter Goodrich's ""The New Casuistry."" <u>Critical Inquiry</u> Vol. 33, no. 4 (Summer 2007): 683. &lt;<a href=""http://www.journals.uchicago.edu/doi/pdf/10.1086/521565"">Link to <u>Critical Inquiry</u></a>&gt;",6660,"","","To giue iudgement is to determine, that a thing  is well done or ill done. Herein conscience is like to a Iudge that holdeth an assize and takes notice of inditements, and causeth the most notorious malefactour that is to hold up his hand at the barre of his iudgement. <b>Nay it is (as it were) a little god sitting in the middle of mens hearts arraigning them in this life as they shall be arraigned for their offences at the tribunall seate of the euerliuing god in the day of iudgement</b>. Wherfore the temporary iudgement that is giuen by the conscience is nothing els but a beginning or a fore-unner of the last iudgement.<br>
(p. 10)",17636,Court,"""Nay it is (as it were) a little god sitting in the middle of mens hearts arraigning them in this life as they shall be arraigned for their offences at the tribunall seate of the euerliuing god in the day of iudgement.""",2010-01-11 20:40:18 UTC
"",2013-01-28 00:02:19 UTC,,"Reading Brian McHale's <u>Postmodernist Fiction</u> (New York and London: Methuen, 1987), 28.",3450,"","","[...] And the Metaphysick, though it be in the seconds and abstract notions, and therefore be counted supernaturall: yet doth hee, indeede, build upon the depth of Nature: <b>onely the Poet, disdayning to be tied to any such subjection, lifted up with the vigor of his own invention, dooth growe, in effect, into another nature, in making things either better than nature brings forth, or, quite a newe formes such as never were in Nature, as the <em>Heroes</em>, <em>Demigods</em>, <em>Cyclops</em>, <em>Chimeras</em>, <em>Furies</em>, and such like; so as he goes hand in hand with Nature, not inclosed within the narrow warrant of her guifts, but freely ranging onely within the Zodiack of his own wit</b>.<br>
(sig. C. verso) [EEBO image number 4 of 41]",19963,"","""Only the poet, disdaining to be tied to any such subjection, lifted up with the vigor of his own invention, doth grow, in effect, into another nature, in making things either better than nature brings forth, or, quite anew, forms such as never were in nature, as the heroes, demi-gods, cyclops, chimeras, furies, and such like; so as he goes hand in hand with nature, not enclosed within the narrow warrant of her gifts, but freely ranging within the zodiac of his own wit.""",2013-01-27 23:53:51 UTC
