theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2009-09-14 19:35:01 UTC,"Searching ""throne"" and ""reason"" in HDIS (Drama)",4046,"CAPTAIN PLUME<i><BR></i>The <i>March</i> Beer at the <i>Raven;</i> I have been doubly serving the Queen,--raising Men, and raising the Excise-- Recruiting and Elections are good Friends to the Excise.<BR><BR>MR. WORTHY<i><BR></i>You an't drunk?<BR><BR>CAPTAIN PLUME<i><BR></i>No, no, whimsical only; I cou'd be mighty foolish, and fancy my self mighty witty; <b>Reason still keeps its Throne , but it nods a little</b>, that's all.<BR><BR>MR. WORTHY<i><BR></i>Then you're just fit for a Frolick?",,10481,"Act III, scene iii",2004-07-14 00:00:00 UTC,"Reason may still keep ""its Throne, but it nods a little""","",""
"",2011-07-30 20:39:20 UTC,"Searching ""throne"" and ""heart"" in HDIS (Drama)",4047,"SANCHO<br>
<b>Now with Submission to my Betters, I have another way, Sir; I'll drive my Tyrant from my Heart, and place my self in her Throne</b>. Yes: I will be Lord of my own Tenement, and keep my Houshold in Order. Wou'd you wou'd do so too, Master; for look you, I have been Servitor in a Colledge at <i>Salamancho</i>, and read Philosophy with the Doctors; where I found that a Woman in all Times has been observ'd to be an Animal hard to understand, and much inclin'd to Mischief. Now, as an Animal is always an Animal, and a Captain always a Captain, so a Woman is always a Woman: Whence it is that a certain <i>Greek</i> says, Her Head is like a Bank of Sand; or as another, A solid Rock; or according to a Third, A Dark Lanthon. Pray Sir, observe; for this is close Reasoning; and so, as the Head is the Head of the Body; and that the Body without a Head, is like a Head without a Tail; and that where there is neither Head nor Tail 'tis a very strange Body: So I say a Woman is by Comparison; do you see; (for nothing explains things like Comparisons) I say by Comparison, as <i>Aristotle</i> has often said before me, one may compare her to the raging Sea; for as the Sea, when the Wind rises, knits its Brows like an angry Bull, and that Waves mount upon Rocks, and Rocks mount upon Waves; that Porpusses leap like Trouts, and Whales skip about like Gudgeons; that Ships rowl like Beer-Barrels, and Marriners pray like Saints; just so I say a Woman--A Woman, I say, just so, when her Reason is Shipwrack'd upon her Passion, and the Hulk of her Understanding lies thumping against the Rock of her Fury; then it is I say, that by certain Immotions, whic. --um --cause, as one may suppose, a sort of Convulsive--yes --Hurricanious--um--Like in short; a Woman, is like the Devil, Sir.",2011-07-30,10483,"Act IV, Scene i",2004-08-07 00:00:00 UTC,"""Now with Submission to my Betters, I have another way, Sir; I'll drive my Tyrant from my Heart, and place my self in her Throne.""",Throne,"&bull;Sancho to Don Carlos. See previous entry. See also Thomas King's adaptation of this scene.<BR>
&bull;Cross-reference: see also Thomas King's adaptation."
"",2009-09-14 19:35:01 UTC,HDIS,4048,"Song<BR><BR>HONOUR<BR>'Tis I that Monarchs fire,<BR> To do things great and bold.<BR> I gen'erous Hearts Inspire,<BR> To scorn the Power of Gold.<BR> I charming Beauty grace,<BR> And wanton Passion sway.<BR> I Artful Merit raise<BR> Above dull common Clay.<BR> More, more then all, 'tis I your Arms maintain,<BR><b> I, in the Breast of Gracious </b><i>Anna</i><b> reign</b>,<BR> And Blessings shower without controul.<BR> I'm all, and all, in every part;<BR> To Empires body I'm the Heart,<BR> Where <i>Anna</i> is the Soul.<BR>",,10487,"Act I, scene ii",2004-08-16 00:00:00 UTC,"Honour may reign in the breast of ""Gracious Anna""","",""
"",2009-09-14 19:35:03 UTC,"Searching ""mind"" in Phillips's Dictionary (1706) in ECCO.",4072,"<b>Volition</b>, (in <i>Philos</i>.) the Act of Willing, an Act of the Mind when it knowingly exercises that Dominion it takes to it self over any Part of the Man, by employing such a Faculty in, or withholding it from any particular Action.",,10515,"",2005-06-20 00:00:00 UTC,"""<b>Volition</b>, (in <i>Philos</i>.) the Act of Willing, an Act of the Mind when it knowingly exercises that Dominion it takes to it self over any Part of the Man, by employing such a Faculty in, or withholding it from any particular Action.""","",&bull;INTEREST. Issues of literal and figurative abound in this dictionary.
"",2009-09-14 19:35:03 UTC,"Searching ""soul"" in Phillips's Dictionary (1706) in ECCO.",4087,"To <b>Tyrannize</b>, to play the Tyrant, or use tyrannically; to oppress, or lord it over. The Passions are Figuratively said <i>To Tyrannize over the Soul</i>. ",,10531,"",2005-06-20 00:00:00 UTC,"""To <b>Tyrannize</b>, to play the Tyrant, or use tyrannically; to oppress, or lord it over. The Passions are Figuratively said <i>To Tyrannize over the Soul</i>. ""","",&bull;INTEREST. USE in entry. Issues of literal and figurative abound in this dictionary.
"",2011-09-20 19:19:14 UTC,"Searching ""heart"" and ""judge"" in HDIS (Drama)",4092,"CLAR.<i><br>
</i><b>Let your own Heart be Judge.</b>--But don't take it ill if I leave you now:--I have some earnest business with my Cousin <i>Sylvia</i>.--But to night, at my Lady <i>Dainty</i>'s, I'll make you amends; you'll be there.",,10541,"",2004-10-18 00:00:00 UTC,"""Let your own Heart be Judge.""",Court,""
"",2009-09-14 19:35:09 UTC,"Searching ""judge"" and ""reason"" in HDIS (Poetry)",4142,"But when, <i>Mec&aelig;nas</i>, will Thy Star appear<BR> In our low Orb, and gild the <i>British</i> Sphere?<BR> Say, art Thou come, and, to deceive our Eyes<BR> Dissembled under <i>DORSET</i>'s fair Disguise?<BR> If so; go on, Great <i>Sackvile</i>, to regard<BR> The Poet, and th' imploring Muse reward.<BR> So to Thy Fame a <i>Pyramid</i> shall rise,<BR> Nor shall the Poet fix thee in the Skies.<BR> For if a Verse Eternity can claim,<BR> Thy Own are able to preserve thy Name.<BR> This Province all is Thine, o'er which in vain<BR><i>Octavius</i> hover'd long, and sought to Reign.<BR> This Sun prevail'd upon his Eagle's sight,<BR> Glar'd in their Royal Eyes, and stop'd their flight.<BR> Let him his Title to such Glory bring,<BR> You give as freely, and more nobly sing.<BR> <b>Reason will judge, when both their Claims produce</b>,<BR> He shall his Empire boast, and Thou the Muse.<BR><i>Horace</i> and He are in Thy Nature joyn'd,<BR> The Patron's Bounty with the Poet's Mind.",2009-04-14,10650,"",2004-09-01 00:00:00 UTC,"""Reason will judge, when both their Claims produce.""",Court,""
"",2009-09-14 19:35:10 UTC,"Searching ""stamp"" and ""soul"" in HDIS (Poetry); Found again ""coin""; found again ""gold""",4146,"       Whatever I behold<BR>    Is Silver all, and <i>Indian</i> Gold.<BR>  <i>Croesus</i>, and He who drank the foaming Bowl<BR>  Of floating Gold, was but a common Soul,<BR>         Compar'd to Me,<BR>    To whom the Riches of the Sea<BR>       With ev'ry Billow rowl.<BR>  No: I shall ne'er be poor, shall never pine<BR>    For want of Money, or of Wine.<BR>    Here's a whole Fleet, a Cargo come,<BR>  Some from the <i>Streights</i>, from the <i>East Indies</i> some.<BR>    Some fill my Granaries with Corn,<BR>    And some into my Coffers pour<BR>All <i>Pointy</i>'s pillag'd Wealth, an unexhausted Store:<BR>Here rowls a Sea of Wine from <i>Bourdeaux</i> and <i>Leghorn</i>.<BR><b>  So can the pow'rful Grape our Reason cheat,<BR>    And o'er our giddy Fancy reign.</b><BR>  Till from the <i>Trance</i> recover'd, we regain<BR>  Our better Minds, and find it all Deceit.",,10662,Stanza III,2005-04-08 00:00:00 UTC,"""So can the pow'rful Grape our Reason cheat, / And o'er our giddy Fancy reign.""","",&bull;
"",2011-07-20 14:25:03 UTC,"Searching ""soul"" and ""engrav"" in HDIS (Poetry)",6103,"Our heart, that flinty stubborn thing,<br>
 &nbsp; That terrors cannot move,<br>
 That fears no threatenings of his wrath,<br>
 &nbsp; Shall be dissolv'd by love.<br>
<br>
Or he can take the flint away<br>
 &nbsp; That would not be refin'd,<br>
 And from the treasures of his grace<br>
 &nbsp; Bestow a softer mind.<br>
<br>
<b>There shall his sacred spirit dwell,<br>
 &nbsp; And deep engrave his law,<br>
 And every motion of our souls<br>
 &nbsp; To swift obedience draw.</b><br>
",2011-07-20,16134,"",2005-03-09 00:00:00 UTC,"""There [in a softer mind] shall his sacred spirit dwell, / And deep engrave his law, / And every motion of our souls / To swift obedience draw.""",Court and Writing,""
"",2013-06-12 13:44:32 UTC,Searching in Google Books,7410,"<i>Queen</i>. In such an endless Maze I rove, <br>
Lost in Labyrinths of Love, <br>
   My Breast with hoarded Vengeance burns, <br>
      While Fear and Rage <br>
     With Hope engage,<br>
   And rule my wav'ring Soul by turns. <br>
(I.i, p. 3)",,20542,"Act I, Scene i",2013-06-12 13:44:32 UTC,"""Lost in Labyrinths of Love, / My Breast with hoarded Vengeance burns, / While Fear and Rage / With Hope engage, / And rule my wav'ring Soul by turns.""","",""
