context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"",2005-03-27 00:00:00 UTC,2009-09-14 19:34:22 UTC,"","Thirdly.<BR><BR>Nay, once again, it's Nature to declare,<BR> 'Twill sweet Impressions take, God's Image bear.<BR> It bore it once, O then, how did it shine!<BR> A glorious shadow of him, who's Divine:<BR><b> But now 'tis blurr'd, and soil'd by filthy dust;<BR> O 'tis defac'd and spoil'd by means of Lust</b>.<BR> But he who stamp'd it there at first, can make<BR> It once again a new Impression take:<BR> He can wash off the soil, refine the Ore,<BR> And make it shine fairer than heretofore.<BR> O what a glorious thing! how rare 'twill be,<BR> When God renews his Image once in thee?<BR> Lose not the Soul, (the wax) for nought can bear<BR> This Image then, nor can that loss repair.<BR>","",,3725,9627,"The soul ""'tis blurr'd, and soil'd by filthy dust /  O 'tis defac'd and spoil'd by means of Lust""",Searching in HDIS (Poetry),""
"",2005-03-27 00:00:00 UTC,2012-01-11 21:50:59 UTC,"","Thirdly.<BR><BR>Nay, once again, it's Nature to declare,<BR> 'Twill sweet Impressions take, God's Image bear.<BR> It bore it once, O then, how did it shine!<BR> A glorious shadow of him, who's Divine:<BR> But now 'tis blurr'd, and soil'd by filthy dust;<BR> O 'tis defac'd and spoil'd by means of Lust.<BR><b> But he who stamp'd it there at first, can make<BR> It once again a new Impression take</b>:<BR> He can wash off the soil, refine the Ore,<BR> And make it shine fairer than heretofore.<BR> O what a glorious thing! how rare 'twill be,<BR> When God renews his Image once in thee?<BR> Lose not the Soul, (the wax) for nought can bear<BR> This Image then, nor can that loss repair.<BR>",Impression,,3725,9628,"""But he who stamp'd [the soul] there at first, can make / It once again a new Impression take.""",Searching in HDIS (Poetry),""
"",2005-03-27 00:00:00 UTC,2012-01-11 21:51:20 UTC,"","Thirdly.<BR><BR>Nay, once again, it's Nature to declare,<BR> 'Twill sweet Impressions take, God's Image bear.<BR> It bore it once, O then, how did it shine!<BR> A glorious shadow of him, who's Divine:<BR> But now 'tis blurr'd, and soil'd by filthy dust;<BR> O 'tis defac'd and spoil'd by means of Lust.<BR> But he who stamp'd it there at first, can make<BR> It once again a new Impression take:<BR> He can wash off the soil, refine the Ore,<BR> And make it shine fairer than heretofore.<BR> O what a glorious thing! how rare 'twill be,<BR> When God renews his Image once in thee?<BR><b> Lose not the Soul, (the wax) for nought can bear<BR> This Image then, nor can that loss repair</b>.<BR>","",,3725,9630,"""Lose not the Soul, (the wax) for nought can bear / This Image then, nor can that loss repair.""","Searching ""wax"" and ""soul"" in HDIS (Poetry)",""
"",2005-07-19 00:00:00 UTC,2009-09-14 19:34:22 UTC,"","<i>FAITH.</i><BR>Christian, this ev'n thy soul-distempers speaks;<BR><b>'Tis sure, thy heart hath too too many leaks,<BR>Which sacred things let out, and then let in<BR>Satans suggestions, the world, and sin.</b><BR>All is not as it should be, in this life<BR>Grace will imperfect be, corruptions rise.<BR>Mourn therefore that this Cabinet of thine<BR>Framed by Gods own hand for things divine,<BR>And to be fill'd with Christ and Grace should be<BR>Thus stufft with dross, and dung, and vanitie.<BR>Our souls our glory are, on purpose made<BR>To carry on a never ceasing trade<BR>With Heaven, and upon their God attend,<BR>Like Angels in his presence without end.<BR>Grieve then that thine thus should the Lacquey play<BR>On every toy that summons it away.<BR>Let mourning upon wanderings attend,<BR>Sadly bewail what yet thou canst not mend.<BR>But be not out of heart, these spots are seen<BR>On Gods own children, that have washed been<BR>In Christs most precious blood. All of them do<BR>Hate wandring thoughts, and yet they have them too.<BR>That soul which upon Christ is fixt in love,<BR>May in its duties often fluttering prove.<BR>Wandrings either from carelesness procede,<BR>Or unto them meer weakness doth thee lead.<BR>If carelesness be cause of them, thy God<BR>Will visit for them with a smarting rod.<BR>If they arise only from weakness, he<BR>Will never charge those failings upon thee.<BR>He is a Father, with loves mantle can<BR>Hide multitudes of such in humbled man.<BR>The child is troubled with a Palsie, and<BR>Cannot hold fast what he hath in his hand.<BR>His Father is not angry with him sure,<BR>But first him pities, then looks out for cure.<BR>God is a Father too, none such, and so<BR>Accepteth what thou dost with weakness do.<BR>Know further, this is not thy case alone,<BR>On this side Heaven of all the Saints there's none<BR>But will with sadness say, Just so am I:<BR>This is the burden under which I lie.<BR>When they mount upward unto God, they feel<BR>Their weaker minds all on a sudden wheel,<BR>And downward rowl again. Though Heaven be<BR>Their Element, place of felicitie,<BR>Yet like to fishes in the water, they<BR>E're and anon frisk out in wanton play.<BR>Then do not with despair thy self bemoan,<BR>Thy case is sad, but not thy case alone.<BR>Let that be thy support, in misery<BR>It is some comfort to have company.<BR>Further, I know, as vanity doth mix<BR>With thy best duties, when thou wouldest fix<BR>Only on God, and bid'st all things be gone,<BR>That thou mai'st please thy self with him alone;<BR>So as these cheating vanities do steal<BR>Some of thy precious time; thy soul doth feel<BR>(In midst of this incroaching worlds affairs<BR>Which fills thy mind with many thoughts and cares,)<BR>Secret withdrawings of thine heart from all,<BR>Holy ascendings at thy Father's call.<BR>As there are heavy weights that do depress<BR>And bear thee down in solemn services:<BR>So there's a mighty principle of love,<BR>Which sweetly carrieth thy soul above.<BR>When other things needs would it here detain,<BR>Upon that mighty wing it flies amain.<BR>And when 'tis fetter'd with the world, what smart<BR>Dost feel until (those fetters broke) thou art<BR>Again restor'd to spiritual libertie,<BR>And made for holy meditation free.<BR>If Satan and the world have crouded in<BR>To Church and Closet, cheer up, God hath been<BR>With thee in house and street. This wandring heart<BR>Out of its six days hath carv'd God apart.<BR>As in thy purest manchet there is leaven,<BR>So in thy daily bread there's some of Heaven.<BR>But since, O Soul thy stay with God is short,<BR>See that to him thou frequently resort.<BR>Do not thy thoughts with him abide? be sure<BR>Long absence from him thou do not endure.<BR>Thy head indeed is weak, thy grace not strong,<BR>Pray therefore oft, because thou canst not long.<BR>While others visit once, do thou go twice;<BR>Thy falls are frequent, frequent be thy rise.<BR>Thy duties interrupted are, this do,<BR>Piece duty unto duty, mend all too.<BR>Since all thy lambs are blemisht, without fail<BR>Of all thy flock offer to God the male.<BR>And since thy thoughts wiil from thee often part,<BR>Be sure in all thy work there be thy heart.<BR>And know, this weakness shall be cur'd, God will<BR>Give thee of fellowship with him thy fill<BR>When once thou com'st to Heaven, thou shalt be<BR>Fixed upon him to eternitie.<BR>He that is thy desire and thy delight,<BR>Shall minded be, and serv'd with all thy might.<BR>Thy thoughts and thy affections shall come<BR>And dwell on him their everlasting home.<BR>Thine enemies shall all away be flown,<BR>Temptation there sha'nt be, corruption none.<BR>Thine heart shall then be rais'd, and no more fall<BR>To earth or sin, God shall be all in all.<BR>Grieve not too much, though here thou wander still,<BR>Thou shalt not wander, when up Zion-hill.","",,3731,9642,"""'Tis sure, thy heart hath too too many leaks, / Which sacred things let out, and then let in / Satans suggestions, the world, and sin""",Searching  in HDIS (Poetry),&bull;See also above
"",2005-03-27 00:00:00 UTC,2009-12-12 17:35:23 UTC,Psalm 22,"But, Lord, their scorn and cruelty,<BR> Shall not dismay or trouble me;<BR> Since I have always found thine arm<BR> Able to rescue me from harm;<BR> Since from the Womb I came, alone<BR> Thou hast been my Salvation;<BR> And from my Mothers tender Breast,<BR> My God, my hope wert, and my rest.<BR> Now be not far from me, but save,<BR> Permit not the triumphing Grave,<BR> Insatiate as my cruel-Foes,<BR> My Life untimely to enclose.<BR> Redeem my Soul, there's none, I know,<BR> Except my God, can help me now;<BR> For I am close besieg'd, and brought<BR> To that distress I can't get out.<BR> Like as a rav'ning Lyon doth,<BR> Roaring pursue with open mouth<BR> The helpless Creature, that he may<BR> Affrighted fall, and be his Prey;<BR> So do my Foes threaten, and rave,<BR> To bring my Soul unto the Grave.<BR> </B>So week and feeble I am grown,<BR> Wasted to nothing, ev'ry bone<BR> Disjoynted, from its place doth start,<BR>Like Wax dissolv'd so is my Heart</b>.<BR> And as a Potsheard so my strength<BR> Is dryed up, my Tongue at length<BR> Cleaves to my Jaws, my earthly-Frame<BR> Is now returning whence it came.<BR> For the blood-thirsty have beset<BR> And clos'd me round, my Hands and Feet<BR> They have transfixt, distended on<BR> The shameful Cross, I ev'ry Bone<BR> Can truly count, as if I were<BR> A Monster, they upon me stare.<BR> And having got me in their Toyl,<BR> They reckon all I have their Spoil.<BR> They part my Garments, but the Lot<BR> Is cast upon my seamless Coat;<BR> Contented rather than it tear<BR> The whole should go to one Mans share.<BR> But be not far from me, O Lord,<BR> My chiefest strength, thy help afford;<BR> And from these bloody-Men set free<BR> Thine only One, O rescue me!<BR> And as in former time thine Ear<BR> Hath open been unto my pray'r,<BR> Be ready now my Life to save,<BR> From the devouring Jaws o'th' Grave.<BR> Then in the Congregation I<BR> Will sing thy praise contin'ally,<BR> And to thy Faithful there declare,<BR> How great thy Love and Mercies are.<BR> Ye Seed of <i>Jacob</i> spend your days<BR> In Songs of Thanks, and hearty Praise,<BR> For he hath not despis'd my Pray'r<BR> When in Affliction, but his Ear<BR> Hath been attentive, and his Face<BR> He hath not vail'd in my disgrace.<BR> All my discourses Lord shall be<BR> Of these thy Favours shown to me;<BR> My Vows within thine House I'le pay,<BR> Among the Faithful, that they may<BR> Joyn in Devotion, and each one<BR> Send up their thanks unto thy Throne;<BR> Remembring that in times of want<BR> Thou evermore art pleas'd to grant<BR> Unto the poor, when they do call,<BR> Refreshments, to rejoyce them all.<BR> Those Nations who thy Laws do scorn,<BR> When they hear this, shall to thee turn,<BR> And joyntly yield with one accord<BR> To worship thee, as Supreme Lord,<BR> For thou art Governour of all,<BR> And all must to thy Footstool fall.<BR> Those thou hast fill'd with good shall bow<BR> And they who to the Pit do go,<BR> Who none of all thy VVonders know,<BR> Their Seed shall serve thee, they thy worth<BR> And righteousness shall warble forth,<BR> From age to age shall be made known<BR> This that thou Lord for me hast done.<BR> That all men may as well as I,<BR> Confide in thee for Victory.","",2009-02-21,3735,9654,"""So week and feeble I am grown, /  Wasted to nothing, ev'ry bone /  Disjoynted, from its place doth start, / Like Wax dissolv'd so is my Heart.""","Searching ""heart"" and ""wax"" in HDIS (Poetry)","&bull;Cross-reference: Blackmore, Chamberlayne, Darby, Frere, Merrick, Parnell, Smart, Wesleys.
&bull;Stripped out bolding"
"",2005-04-06 00:00:00 UTC,2011-12-21 18:08:05 UTC,Mind and Body,"<i>Hushai</i> in Silence heard the Prince, and weigh'd<BR> Each word he spake, then to him thus reply'd;<BR><b> Great Prince, th' Almighty has to you been kind,<BR> Stamp'd Graces on your Body and your mind,</b><BR> As if he for your Head a Crown design'd.<BR> We shall not search into Fates Secret Womb,<BR> God alone knows the things that are to come;<BR> But should you never sit on <i>David</i>'s Throne,<BR> 'Tis better to deserve than wear a Crown.<BR> Of Royal Blood, and of great Birth you are,<BR> Born under some benign auspicious Star,<BR> Lov'd by the best, and prais'd by every Tongue,<BR> The glorious Subject of each worthy Song:<BR> The young man's Wish, Joy of each Warlike Wight,<BR> The People's Darling, and the World's Delight.<BR> A Crowd of Vertues fill your Princely Breast,<BR> And what appears more glorious than the rest,<BR> You are of Truth and Loyalty possest.<BR> That I would cherish in you, that would raise<BR> To an admired height, that I would chiefly praise.<BR> Let Fools and subtil Politicians scorn<BR> Fair Vertue, which doth best a Prince adorn:<BR> Whilst you her bright and shining Robes put on,<BR> You will appear more great than <i>Solomon</i>.<BR> Let not Great Prince, the Fumes of Vulgar Praise,<BR> Your bolder Spirits to Ambition raise.<BR> We cannot see into the Mist of Fate,<BR> Till time brings forth, you must expecting wait;<BR> But Fortune, rather Providence, not Chance,<BR> The constant, stout, and wise doth still advance.<BR> Let your quick Eye be to her Motions ty'd;<BR> But still let Noble Vertue be your Guide:<BR> For when that God and Vertue points the way,<BR> There can be then no danger to obey.<BR> But here in Wisdom's School we ought to learn,<BR> How we 'twixt Good and Evil may discern,<BR> For noble Prince, you must true difference make,<BR> Lest for the one the other you mistake.<BR> You must not think you may your self advance,<BR> By laying hold on every proffer'd chance.<BR> Tho Fortune seems to smile, and egg you on,<BR> Let Vertue be your Rule and Guide alone.<BR> Thus <i>David</i> for his Guide his Vertue took;<BR> Nor was by Fortune's proffer'd Kindness shook.<BR> His Vertue and his Loyalty did save<BR> King <i>Saul</i>, when Fortune brought him to his Cave.<BR> And if that I may to you Counsel give,<BR> You should without a Crown for ever live,<BR> Rather than get it by the Peoples Lust,<BR> Or purchase it by ways that are unjust.<BR><i>David</i> your Ancestor, from whom you spring,<BR> Would never by Rebellion be made King;<BR> But long in <i>Gath</i> a Warring Exile stay'd,<BR> Till for him God a lawful way had made.<BR> In <i>Hebron</i>, full of Glory and Renown,<BR> He gain'd, at last, and not usurpt the Crown.<BR> By full Consent he did the same obtain,<BR> And Heav'n's anointing Oyl was not in vain.<BR> I once did seem to <i>Amazia</i> dear,<BR> Who me above m'ambitious hopes did rear;<BR> I serv'd him then according to my skill,<BR> And bow'd my Mind unto my Soveraign's Will.<BR> Too neer the Soveraign Image then I stood,<BR> To think that every Line and Stroke was good.<BR> Some Daubers I endeavour'd to remove,<BR> And to amend their artless Errours strove.<BR> My Skill in secret these with slander wound;<BR> With every Line I drew still faults were found;<BR> Till wearied, I at last my Work gave o're.<BR> And <i>Amazia</i> (I shall say no more)<BR> Did me to my lov'd Privacy restore.<BR> For this they think I must my Vertue change,<BR> For Envy, Malice, and for sweet Revenge.<BR> Me by themselves they judge, who would do so,<BR> And cause the King suspect me for his Foe.<BR> But by th'advice I give, you best will find<BR> Th'Integrity and Plainness of my Mind;<BR> And that I harbour not that vile intent<BR> Their Poets and their Malice do invent.<BR> Far be't from me, to be like Cursed <i>Cham</i>;<BR> A good Son strives to hide his Father's shame.<BR> A King, the Father of his Country is;<BR> His shame is every Act he doth amiss.<BR> Good and just Kings God's Image bear; but when<BR> Their Frailties let us see they are but Men,<BR> We cannot every Action so applaud,<BR> As if it came from an unerring God.<BR> Kings have their Passions, and deceiv'd may be,<BR> When b'others Ears and Eyes they hear and see:<BR> For Sycophants, of Courts the Bane and Curse,<BR> Make all things better than they are, or worse.<BR> To Evil prone, to Mischief ever bent,<BR> Th'all Objects with false colours represent;<BR> The Guilty clear, condemn the Innocent.<BR> Thus, noble Prince, they you and me accuse<BR> With all the Venome Malice can infuse.<BR><i>Baal</i>'s Priests, Hell, and our Foes, new Arts have got,<BR> The filthy Reliques of their former Plot;<BR> Whereby they would our Lives in danger bring,<BR> And make us cursed Traytors to the King.<BR> What mayn't these cunning men hope to atchieve,<BR> When by their Arts few men their Plot believe?<BR> When b'horrid ways, not known to <i>Jews</i> before,<BR> Their Plot's transform'd, and laid now at our door?<BR> But fear not, Sir, we have a sure Defence,<BR> The Peoples Love, God, Law, and Innocence.<BR> Keep fast your Vertue, and you shall be blest,<BR> And let alone to God and Time the rest.","",,3761,9697,"""Great Prince, th' Almighty has to you been kind, / Stamp'd Graces on your Body and your mind.""","Searching ""stamp"" and ""mind"" in HDIS (Poetry)",""
"",2005-04-19 00:00:00 UTC,2009-09-14 19:34:25 UTC,"","But he beheld appearing on his side,<BR> Princes, whose Faith and Loyalty were try'd;<BR> Such as no base or sordid ends could move,<BR> Who did his Father and their Country love.<BR> In the first rank of these did <i>Nashon</i> stand,<BR> None nobler or more loyal in the Land.<BR> Under the King he once did <i>Edom</i> sway,<BR> And taught that Land the <i>Jews</i> good Laws t'obey.<BR> True to his Word, and of unspotted Fame;<BR> Great both in Parts, in Vertue, and in Name.<BR> His Faith ne'r touch'd, his Loyalty well known,<BR> A Friend both to his Country and the Throne.<BR> Base ends his great and noble Soul did scorn,<BR> Of loyal, high, and noble Parents born.<BR> His Father with renown and great Applause,<BR> For <i>Joash</i> di'd, and suffer'd for his Cause.<BR> Of great <i>Aminadab</i> who would not sing,<BR> Whose glory shin'd next to the martyr'd King?<BR><b> From him his Son true Loyalty understood,<BR> Imprest on's Soul, seal'd with his Father's Bloud.</b><BR> The grave, religious, wise, rich <i>Helon</i> too,<BR> Much honoured by every zealous <i>Jew</i>,<BR> Appear'd a Patriot, to his Country true.<BR> In the <i>Jews</i> Laws, and strict Religion bred,<BR> And <i>Baal</i>'s curst Rites did much abhor and dread.<BR> His Son <i>Eliab</i>, in the <i>Sanhedrim</i>,<BR> With courage had oppos'd <i>Eliakim</i>:<BR> A man whose many Vertues, and his Parts,<BR> Had won upon the sober Peoples Hearts.<BR> From every Faction, and from Envy free;<BR> Lov'd well the King, but hated Flatterie;<BR> Kept <i>Moses</i>'s Laws, yet was no <i>Pharisee</i>.<BR> He went not to their <i>Synagogues</i> to pray,<BR> But to the Holy Temple every day.<BR> With piercing Judgment saw the Lands Disease,<BR> And labour'd onely for the Kingdoms Peace:<BR> Loyal and honest was esteem'd by all,<BR> Excepting those who strove to set up <i>Baal</i>.<BR> For an ill Action he ne'r stood reprov'd;<BR> But's King, his Country, and Religion lov'd.<BR> No Taint ere fell upon <i>Eliab</i>'s name,<BR> Nor Hell it self found cause to spot his Fame.<BR><i>Pagiel</i> with honour loaded, and with years,<BR> Among this Loyal Princely Train appears.<BR> None <i>Pagiel</i> tax'd, for no one ever knew<BR> That he to <i>Amazia</i> was untrue.<BR> A Fame unspotted he might truly boast;<BR> Yet he had Foes, and his gain'd Favours lost.<BR><i>Zuar</i>, a sober and a vertuous Prince,<BR> Who never gave least cause of an offence.<BR><i>Elishama</i>, at once both sage and young,<BR> From noble and from loyal Fathers sprung,<BR> Shone bright among this sober Princely throng.<BR><i>Enan</i>, a Prince of very worthie Fame;<BR> Great in deserved Title, Bloud, and Name.<BR><i>Elizur</i> too, who number'd with the best<BR> In Vertue, scorn'd to lag behind the rest.<BR><i>Abidon</i> and <i>Gamaliel</i> had some sway;<BR> Both loyal, and both zealous in their way.<BR> And now once more I will invoke my Muse,<BR> To sing brave <i>Ashur</i>'s praise who can refuse?<BR> Sprung from an ancient and a noble Race,<BR> With Courage stampt upon his manly face;<BR> Young, active, loyal; had through Dangers run,<BR> And with his Sword abroad had Honours won:<BR> Well-spoken, bold, free, generous, and kind,<BR> And of a noble and discerning mind.<BR> Great ones he scorn'd to court, nor fools would please,<BR> But thought it better for to trust the Seas.<BR> He thought himself far safer in a Storm,<BR> And should receive from raging Seas less harm,<BR> Than from those dangerous men, who could create<BR> A Storm at Land, with Envie and with Hate.<BR> And now got free from all their Trains and Wiles,<BR> He at their hateful Plots and Malice smiles,<BR> Plowing the Ocean for new Honour toils.<BR> These were the chief; a good and faithful Band<BR> Of Princes, who against those men durst stand<BR> Whose Counsel sought to ruine all the Land.<BR> With grief they saw the cursed <i>Baalites</i> bent<BR> To batter down the <i>Jewish</i> Government;<BR> To pull their Rights and true Religion down,<BR> By setting up a <i>Baalite</i> on the Throne.<BR> These wisely did with the <i>Sanhedrim</i> joyn;<BR> Which Council by the <i>Jews</i> was thought divine.<BR> The next Successour would remove, 'tis true,<BR> Onely because he was a <i>Baalite</i> Jew.<BR> Ills they foresaw, and the great danger found,<BR> Which to the King (as by their Dutie bound)<BR> They shew'd, and open laid the bleeding Wound.<BR> But such who had possest his Royal Ear,<BR> Had made the King his Loyal Subjects fear;<BR> Did their good Prince with causeless terrour fright,<BR> As if these meant to rob him of his Right.<BR> Said, They with other Rebels did combine,<BR> And had against his Crown some ill designe:<BR> That the wise <i>Hushai</i> laid a wicked Train,<BR> And <i>Azaria</i> sought in's stead to reign:<BR> That the old Plot to ruine Church and State,<BR> Was born from <i>Hushai</i>'s and the <i>Levite</i>'s Pate:<BR> That <i>Pharisees</i> were bold and numerous grown,<BR> And sought to place their Elders in his Throne.<BR> No wonder then if <i>Amazia</i> thought<BR> These Loyal Worthies did not as they ought;<BR> That they did Duty and Obedience want,<BR> And no Concessions from the Throne would grant.",Impression,,3761,9698,"""From him his Son true Loyalty understood, / Imprest on's Soul, seal'd with his Father's Bloud.""","Searching ""soul"" and ""seal"" in HDIS (Poetry)",""
"",2006-01-18 00:00:00 UTC,2009-09-14 19:34:25 UTC,"","Of Things in which Mankind does most excell,<BR>Nature's chief Master-piece is writing well;<BR>And of all sorts of Writing none there are<BR>That can the least with <i>Poetry</i> compare;<BR>No kind of work requires so nice a touch,<BR>And if well done, there's nothing shines so much;<BR>But Heav'n forbid we should be so prophane,<BR>To grace the vulgar with that sacred name;<BR>'Tis not a Flash of Fancy which sometimes<BR>Dasling our Minds, sets off the slightest Rimes;<BR>Bright as a blaze, but in a moment done;<BR>True Wit is everlasting, like the Sun;<BR>Which though sometimes beneath a cloud retir'd,<BR>Breaks out again, and is by all admir'd.<BR>Number, and Rime, and that harmonious sound,<BR>Which never does the Ear with harshness wound,<BR>Are necessary, yet but vulgar Arts,<BR>For all in vain these superficial parts<BR>Contribute to the structure of the whole<BR>Without a Genius too, for that's the Soul;<BR>A Spirit which inspires the work throughout,<BR>As that of Nature moves this World about;<BR>A heat that glows in every word that's writ,<BR>That's something of Divine, and more than Wit;<BR>It self unseen, yet all things by it shown,<BR>Describing all men, but describ'd by none;<BR><b>Where dost thou dwell? what caverns of the Brain<BR>Can such a vast and mighty thing contain?<BR></b>When I at idle hours in vain thy absence mourn,<BR>O where dost thou retire? and why dost thou return,<BR>Sometimes with powerful charms to hurry me away<BR>From pleasures of the night, and business of the day?<BR>Ev'n now too far transported I am fain<BR>To check thy course, and use the needfull rein;<BR>As all is dullness, when the Fancy's bad,<BR>So without Judgment, Fancy is but mad;<BR>And Judgment has a boundless influence;<BR>Not upon words alone, or only sence,<BR>But on the world, of manners, and of men,<BR>Fancy is but the Feather of the Pen;<BR>Reason is that substantial useful part,<BR>Which gains the Head, while t'other wins the Heart.","",,3766,9709,"""Where dost thou dwell? what caverns of the Brain / Can such a vast and mighty thing contain?""","Searching ""brain"" and ""cave"" in HDIS (Poetry)",""
"",2007-12-23 00:00:00 UTC,2011-11-24 19:59:55 UTC,"","<I>Clora</I> come view my Soul, and tell<br>
Whether I have contriv'd it well.<br>
Now all its several lodgings lye<br>
Compos'd into one Gallery;<br>
And the great <I>Arras</I>-hangings, made<br>
Of various Faces, by are laid;<br>
<b>That, for all furniture, you'l find<br>
Only your Picture in my Mind</b>.<br>
(ll. 1-8)","",2007-12-23,6447,17116,"""That, for all furniture, you'l find / Only your Picture in my Mind.""",Searching in HDIS (Poetry),I've included twice: Furniture and Painting
"",2011-12-17 20:13:20 UTC,2011-12-17 21:07:19 UTC,"","<b>Dim, as the borrow'd beams of moon and stars<br>
To lonely, weary, wand'ring travellers,<br>
Is reason to the soul; and as on high,<br>
Those rolling fires discover but the sky<br>
Not light us here; so reason's glimmering ray<br>
Was lent not to assure our doubtful way,<br>
But guide us upward to a better day</b>.<br>
And as those nightly tapers disappear<br>
When day's bright lord ascends our hemisphere<br>
So pale grows reason at religion's sight:<br>
So dies, and so dissolves in supernatural light.<br>
Some few, whose lamp shone brighter, have been led<br>
From cause to cause, to Nature's secret head;<br>
And found that one first principle must be:<br>
But what, or who, that Universal He;<br>
Whether some soul incompassing this ball<br>
Unmade, unmov'd; yet making, moving all;<br>
Or various atoms' interfering dance<br>
Leapt into form (the noble work of chance;)<br>
Or this great all was from eternity;<br>
Not even the Stagirite himself could see;<br>
And Epicurus guess'd as well as he:<br>
As blindly grop'd they for a future state;<br>
As rashly judg'd of Providence and Fate:<br>
But least of all could their endeavours find<br>
What most concern'd the good of human kind.<br>
For happiness was never to be found;<br>
But vanish'd from 'em, like enchanted ground.<br>
One thought content the good to be enjoy'd:<br>
This, every little accident destroy'd:<br>
The wiser madmen did for virtue toil:<br>
A thorny, or at best a barren soil:<br>
In pleasure some their glutton souls would steep;<br>
But found their line too short, the well too deep;<br>
And leaky vessels which no bliss could keep.<br>
Thus anxious thoughts in endless circles roll,<br>
Without a centre where to fix the soul:<br>
In this wild maze their vain endeavours end:<br>
How can the less the greater comprehend?<br>
Or finite reason reach infinity?<br>
For what could fathom God were more than He.<br>
(ll. 1-41)",Optics,,7132,19349,"""Dim, as the borrow'd beams of moon and stars / To lonely, weary, wand'ring travellers, / Is reason to the soul; and as on high, / Those rolling fires discover but the sky / Not light us here; so reason's glimmering ray / Was lent not to assure our doubtful way, / But guide us upward to a better day.""","Reading. Found in Johnson's Dictionary &lt:<a href=""http://metaphors.lib.virginia.edu/admin/metaphors/13377"">Link</a>&gt;. Found again in Marshall Brown, ""Romanticism and Enlightenment"" <u>The Cambridge Companion to British Romanticism</u>, edited by Stuart Curran (Cambridge UP, 1993), 33.
",""
