provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
C-H Lion,"""Of equal Elements, / Without one jarring Atom was she form'd / And Gentleness, and Joy, make up her Being.""",7551,"LORD HASTINGS <br>
How fierce a Fiend is Passion? With what Wildness, <br>
What Tyranny untam'd, it Reigns in Woman. <br>
Unhappy Sex! Whose easie yielding Temper <br>
Gives Way to every Appetite alike; <!--Page 18--> <br>
Each gust of Inclination, uncontroul'd, <br>
Sweeps thro' their Souls, and sets 'em in an uproar; <br>
Each Motion of their Heart rises to Fury, <br>
And Love in their weak Bosoms is a Rage <br>
As terrible as Hate, and as destructive. <br>
So the Wind roars o'er the wide fenceless Ocean, <br>
And heaves the Billows of the boiling Deep, <br>
Alike from North, from South, from East, and West ; <br>
With equal Force the Tempest blows by turns <br>
From every Corner of the Seaman's Compass. <br>
But soft ye now--for here comes one, disclaims <br>
Strife, and her wrangling Train. <b>Of equal Elements, <br>
Without one jarring Atom was she form'd <br>
And Gentleness, and Joy, make up her Being.</b><br>
(II.i, pp. 17-18)",2013-07-20 20:43:00 UTC,,"Act II, scene i","",2013-07-20 20:43:00 UTC,"","",21894
C-H Lion,"""Never! By those chast Lights above, I swear, / My Soul shall never know Pollution more.""",7551,"JANE SHORE. <br>
<b>Never! By those chast Lights above, I swear, <br>
My Soul shall never know Pollution more</b>; <br>
Forbear my Lord!--Here let me rather die <br>
[<em>Kneeling</em>.]<br>
Let quick Destruction overtake me here, <br>
And end my Sorrows and my Shame for ever.<br>
(II.i, p. 21)",2013-07-20 20:46:27 UTC,,"Act II, scene i","",2013-07-20 20:46:27 UTC,"","",21897
C-H Lion,"""His ductile Reason will be wound about, / Be led and turn'd again, say and unsay, / Receive the Yoak, and yeild exact Obedience.""",7551,"SIR RICHARD RATCLIFF. <br>
Let her instruct her Tongue to bear your Message; <br>
Teach every Grace to smile in your Behalf, <br>
And her deluding Eyes to gloat for you; <br>
<b>His ductile Reason will be wound about, <br>
Be led and turn'd again, say and unsay, <br>
Receive the Yoak, and yeild exact Obedience.</b><br>
(IV.i, pp. 36)",2013-07-20 20:55:43 UTC,,"Act IV, scene i","",2013-07-20 20:55:43 UTC,Animals,"",21904
C-H Lion,"""Was our Reason given / For such a Use! to be thus puff'd about / Like a dry Leaf, an idle Straw, a Feather, / The Sport of every whifling Blast that blows?""",7551,"DUKE OF GLOSTER. <br>
Your Counsel likes me well, it shall be follow'd. <br>
She waits without attending on her Suit, <br>
Go, call her in, and leave us here alone. <br>
[<em>Exeunt. Ratcliff and Catesby</em>.] <br>
How poor a Thing is he, how worthy Scorn, <br>
Who leaves the Guidance of Imperial Manhood <br>
To such a paltry piece of Stuff as this is; <br>
A Moppet made of Prettiness and Pride; <br>
That oftner does her giddy Fancies change, <br>
Than glittering Dew-drops in the Sun do Colours.-- <br>
Now shame upon it! <b>Was our Reason given <br>
For such a Use! to be thus puff'd about <br>
Like a dry Leaf, an idle Straw, a Feather, <br>
The Sport of every whifling Blast that blows?</b> <br>
Beshrew my Heart, but it is wond'rous strange; <br>
Sure there is something more than Witchcraft in them, <br>
That masters ev'n the wisest of us all. <br>
[<em>Enter Jane Shore</em>.]<br>
Oh! You are come most fitly. We have ponder'd <br>
On this your Grievance: And tho' some there are, <br>
Nay, and those Great Ones too, who wou'd enforce <br>
The Rigour of our Power to afflict you, <br>
And bear a heavy Hand, yet fear not you, <!--Page 37--> <br>
We've ta'en you to our Favour, our Protection <br>
Shall stand between, and sheild you from Mishap.<br>
(IV.i, pp. 36-7)",2013-07-20 20:57:22 UTC,,"Act IV, scene i","",2013-07-20 20:57:22 UTC,"","",21905
C-H Lion,"""'Tis all in vain, this Rage that tears thy Bosom, / Like a poor Bird that flutters in its Cage, / Thou beat'st thy self to Death.""",7551,"LORD HASTINGS <br>
<b>'Tis all in vain, this Rage that tears thy Bosom, <br>
Like a poor Bird that flutters in its Cage, <br>
Thou beat'st thy self to Death.</b> Retire, I beg thee; <br>
To see thee thus, thou know'st not how it wounds me, <br>
Thy Agonies are added to my own, <br>
And make the Burden more than I can bear. <br>
Farewel--Good Angels visit thy Afflictions, <br>
And bring thee Peace and Comfort from above.<br>
(IV.i, p. 47)",2013-07-20 21:00:44 UTC,,"Act IV, scene i","",2013-07-20 21:00:44 UTC,Animals,"",21908
C-H Lion,"""Oh! thou hast set my busy Brain at work, / And now she musters up a Train of Images, / Which to preserve my Peace I had cast aside, / And sunk in deep Oblivion.""",7551,"DUMONT. <br>
<b>Oh! thou hast set my busy Brain at work, <br>
And now she musters up a Train of Images, <br>
Which to preserve my Peace I had cast aside, <br>
And sunk in deep Oblivion</b>--Oh! that Form! <br>
That Angel-face on which my Dotage hung! <br>
How have I gaz'd upon her! till my Soul <br>
With very Eagerness went forth towards her, <br>
And issu'd at my Eyes--Was there a Jem <br>
Which the Sun ripens in the Indian Mine, <br>
Or the rich Bosom of the Ocean yields, <br>
What was there Art cou'd make, or Wealth cou'd buy, <br>
Which I have left unsought to deck her Beauty? <br>
What cou'd her King do more?--And yet she fled.<br>
(V.i, p. 51)",2013-07-20 21:05:45 UTC,,"Act V, scene i","",2013-07-20 21:05:45 UTC,"","",21911
C-H Lion,"""Thy gentle Temper, / Is form'd with Passions mixt in due Proportion, / Where no one overbears nor plays the Tyrant, / But join in Nature's Business, and thy Happiness: / While mine disdaining Reason and her Laws, / Like all thou can'st imagine wild and furious, / Now drive me head-long on, now whirl me back, / And hurry my unstable flitting Soul / Ev'ry mad Extream.""",7552,"EARL OF PEMBROKE. <br>
Ha! coud'st thou bear it? <br>
And yet perhaps thou might'st. <b>Thy gentle Temper, <br>
Is form'd with Passions mixt in due Proportion, <br>
Where no one overbears nor plays the Tyrant, <br>
But join in Nature's Business, and thy Happiness: <br>
While mine disdaining Reason and her Laws, <br>
Like all thou can'st imagine wild and furious, <br>
Now drive me head-long on, now whirl me back, <br>
And hurry my unstable flitting Soul <br>
Ev'ry mad Extream.</b> Then Pity me, <br>
And let my Weakness stand.-- <br>
(I.i, p. 7)",2013-07-21 17:16:24 UTC,,"Act I, scene i","",2013-07-21 17:16:24 UTC,"","",21926
C-H Lion,"""My Soul is up in Arms, my injur'd Honour, / Impatient of the Wrong, calls for Revenge.""",7552,"EARL OF PEMBROKE. <br>
But think not I will bear the foul Play from thee. <br>
There was but this which I cou'd ne'er forgive. <br>
<b>My Soul is up in Arms, my injur'd Honour, <br>
Impatient of the Wrong, calls for Revenge</b>; <br>
And tho' I lov'd thee--fondly--<br>
(II.i, p. 21)",2013-07-21 17:22:26 UTC,,"Act II, scene i","",2013-07-21 17:22:26 UTC,"","",21931
LION,"""But just arriv'd--Absence, Mrs. Busie, has not been able to deface the Impressions of Love,--and still the Lady Myrtilla reigns in my Bosom, haunts my waking Thoughts, and is ever present in my Dreams.""",4193,"CHAUCER<br>
<b>But just arriv'd--Absence, Mrs. Busie, has not been able to deface the Impressions of Love,--and still the Lady Myrtilla reigns in my Bosom, haunts my waking Thoughts, and is ever present in my Dreams</b>.--I think, I talk, I write of nothing but her.<br>
(I.i, p. 7)",2013-08-17 22:28:36 UTC,,"Act I, scene i","",2013-08-17 22:28:36 UTC,"","",22313
LION,"""Fair Lady, show your self a generous Conqueror; and since I am taken Captive by your Charms, and bound in the Golden Chains of your Beauty, throw me not into the Dungeon of Disdain, but rather confine me in the pleasing Mansions of your Bosom; where my Heart will glory in its Captivity, and despise the less Substantial Joys of Liberty.""",4193,"DOGGRELL<br>
<b>Fair Lady, show your self a generous Conqueror; and since I am taken Captive by your Charms, and bound in the Golden Chains of your Beauty, throw me not into the Dungeon of Disdain, but rather confine me in the pleasing Mansions of your Bosom; where my Heart will glory in its Captivity, and despise the less Substantial Joys of Liberty.</b><br>
<br>
ALISON, WIFE OF BATH<br>
These fine things might ensnare a Heart disposed to Love, but you are sensible, Sir, I have already devoted mine to another Service.--You Men of Wit are general Lovers of the whole Sex, and think to try the Strength of every Lady's Resolutions at the small Expence of a Sonnet.--Come, Sir,--I know Poets and Knights Errant can never subsist without a Mistress--for Love is as well a Spur to Wit as Valour.--<br>
(III.ii, p. 32)",2013-08-17 22:59:51 UTC,,"Act III, scene ii","",2013-08-17 22:59:51 UTC,Rooms,"",22316
