provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"Searching ""heart"" and ""steel"" in HDIS (Poetry)","""If thou refuse our vows to hear / And steel thy heart to ev'ry pray'r, / A cruel frozen maid""",3357,"So 'tis with thee, my Emma fair,<BR>  If nature's law's unpaid,<BR><b>If thou refuse our vows to hear<BR>And steel thy heart to ev'ry pray'r,<BR>  A cruel frozen maid.<BR></b><BR>",2005-06-09 00:00:00 UTC,,"","",2009-09-14 19:33:41 UTC,Metal,"",8630
"Searching ""heart"" and ""steel"" in HDIS (Poetry)","""nor is my heart nae mair than yours of steel""",3364,<i>[Colin]</i><BR><b>nor is my heart nae mair than yours of steel</b><BR>yes I our tinsell as severly feell<BR>But stranger Reason comes to take my part<BR>while you less Guarded sink beneath the smart<BR>then dry ye'r Cheeks--and learn ye to Behave<BR>ye'r sells like her then shall your virtues crave<BR>Love in your Life and honour in your Grave,2005-06-10 00:00:00 UTC,,Poems for which dates can be assigned in Manuscript.,"",2009-09-14 19:33:41 UTC,Metal,"",8638
"Searching ""heart"" and ""brass"" in HDIS (Poetry)","""Hard was his Heart, inclos'd in Folds of Brass, / Who in a feeble Bark first boldly try'd / The Watry Path and Region of the Seas, /And adverse Winds and swelling Waves defy'd""",4282,"Hard was his Heart, inclos'd in Folds of Brass,<BR>  Who in a feeble Bark first boldly try'd<BR>The Watry Path and Region of the Seas,<BR>  And adverse Winds and swelling Waves defy'd.",2005-06-07 00:00:00 UTC,,"Book I, Ode iii","",2009-09-14 19:35:39 UTC,Metal,"Horace, Book I, Ode iii",11196
"Searching ""soul"" and ""steel"" in HDIS (Poetry)","""How savage must he be to learn such Ill! / And sure his very Soul it self was Steel.""",4303,"Who was it first began the dang'rous Trade,<BR>To work the Sword, and whet the shining Blade?<BR><b>How savage must he be to learn such Ill!<BR>And sure his very Soul it self was Steel.</b><BR>Then Wars began, then rose the murd'ring Trade,<BR>Then for fierce Death a shorter Way was made.<BR>But he! unthinking Wretch, no Harm design'd,<BR>We took the cursed Hint to Ills inclin'd;<BR>And what he made to tame the savage Beast,<BR>We basely turn against each other's Breast.<BR>This Vice proceeds from greedy Thirst of Gold,<BR>For Wars and Tumults were unknown of Old,<BR>When cheerful Draughts were quaff'd from common Wood,<BR>And Beechen Bowls on homely Tables stood.<BR>No need was then of Tow'rs their Wealth to keep,<BR>The Shepherd slept secure amidst his Sheep.<BR>Had I liv'd then, I ne'er had us'd the Dart,<BR>Nor heard the Trumpets sound with trembling Heart.<BR>But now Im forc'd to War, perhaps ev'n now<BR>Some dang'rous Man amongst the num'rous Foe,<BR>The Jav'lin gripes that must my Breast invade,<BR>And in my Bosom hide its pointed Head.<BR>But you paternal <i>Lares</i> still be near,<BR>My Infant Years confest your fost'ring Care.<BR>Nor let your Deities be once asham'd,<BR>Because of Wood and common Timber fram'd;<BR>Mean as you are, my Ancestors thought fit<BR>To place you in their Hall and ancient Seat.<BR>Then better was religious Truth maintain'd,<BR>And Piety a larger Footing gain'd;<BR>When Gods were meanly carv'd from common Wood,<BR>And unadorn'd the Temples where they stood;<BR>When clust'ring Grapes, if giv'n, or round their Hair<BR>A Wreath of Corn, engag'd their fav'ring Care:<BR>And if the Swain in hopes of being heard,<BR>Himself the humble Rural Gifts preferr'd;<BR>With him his little Daughter brought from home<BR>The luscious Off'ring of the Honey Comb.<BR>But you kind <i>Lares</i>, turn the Dart away,<BR>And from the Herd a Victim Swine I'll pay;<BR>And I my self will in Procession go,<BR>Rob'd in pure Vestments to attend the Show;<BR>And Canisters entwin'd with Myrtle bear,<BR>And round my Temples Myrtle Foliage wear.<BR>So let me pleasure you, let others boast<BR>Success in Arms, and a defeated Host.<BR>To me may Souldiers talk o'er Cups of Wine,<BR>And on the Table draw the Wars design.",2005-06-12 00:00:00 UTC,,"","",2009-09-14 19:35:42 UTC,Metal,"",11232
"Searching ""soul"" and ""steel"" in HDIS (Poetry)","""O'er steely Breasts, oft soothing Prayers prevail""",4304,"Hail! Care of God, for by a Rite divine,<BR>The Gods assist the Bard in each Design.<BR><i>Phoebus</i> and <i>Bacchus</i>, and the sacred Nine.<BR>But neither <i>Bacchus</i>, nor the learned Throng,<BR>Can speak what Fate, next Hour, will bring along.<BR>To me, alone the Laws of future Doom<BR><i>Jove</i> gave, and View of Ages yet to come:<BR>Then take these Warnings which a God reveals;<BR>Believe a God, and hear what <i>Cynthius</i> tells.<BR>She who was always thy peculiar Care,<BR>Then whom not Daughters, Mothers held so dear:<BR>Not with such Passion eagerest Youths are mov'd,<BR>Nor with such Passion tenderest Maids belov'd;<BR>For whom you weary all the Gods with Pray'r.<BR>And every Day is spent in Fear for her:<BR>And when still Sleep his Sable Mantle throws,<BR>To veil your Eyes, and urge a still Repose.<BR>She in your Sleep arises to your Sight,<BR>And fills with vain fantastick Dreams, the Night.<BR>That she who in thy Verse is made divine,<BR><i>Ne&aelig;ra</i> nam'd in every sounding Line:<BR>That celebrated she, with all her Charms,<BR>Begins to languish for another's Arms.<BR>Thy former Passion to her Mind is lost,<BR>That Mind is now with different Passions tost;<BR>She fir'd with other Flames, about does rove,<BR>Detests her quiet House, and seeks another Love.<BR>Ah! cruel Sex, a Name to Faith unknown,<BR>May they be curs'd who any have undone.<BR>But she may change, the Sex for Change is fam'd,<BR>By Faith and stretch'd out Arms she'll be reclaim'd;<BR>For cruel Love instructs us to sustain<BR>Vast Toils, and slight the Labour and the Pain.<BR>He! cruel Love, directs us by his Care,<BR>His Lash, and smarting Scourge content to bear.<BR>There's more than Fiction in the Tale you've heard<BR>Of me, how once I kept <i>Admetus'</i> Herd.<BR>My Vocal Shell could then no Pleasure bring,<BR>Nor sang I measure to the sounding String;<BR>But with an Oaten Pipe was wont to rove,<BR>Ev'n I, <i>Latona</i>'s Son, and Progeny of <i>Jove</i>.<BR>Fond Youth! you know not Love if e'er you fear<BR>A Mistress' Frowns, and heavy Yoak to bear.<BR>Nor doubt that tender Blandishments will fail.<BR><b>O'er steely Breasts, oft soothing Prayers prevail.<BR></b>What others do from Oracles believe,<BR>Do thou more sure from my own Lips receive;<BR>For <i>Delius</i> says, <i>Ne&aelig;ra</i> will be kind,<BR>Nor more with various Passions change her Mind<BR>For different Men: When this the God had said<BR>I 'woke, and from my Eyes the Slumbers fled.",2005-06-12 00:00:00 UTC,,"","",2009-09-14 19:35:42 UTC,Metal,"",11233
"Searching ""breast"" and ""steel"" in HDIS (Poetry)","""<i>Parthenia</i>'s breast is steel'd with real scorn""",4305,<i>LAURA.</i><BR><i>Parthenia</i>'s breast is steel'd with real scorn.,2005-06-13 00:00:00 UTC,,"",&bull;C-H takes from Poetical Works (1926). Bibiographic info from on-line Literary Encylopedia.,2009-09-14 19:35:42 UTC,Metal,"",11234
"Searching ""heart"" and ""brass"" in HDIS (Poetry)","""Daring and unco' stout he was, / With Heart hool'd in three Sloughs of Brass,  Wha ventur'd first upon the Sea / With Hempen Branks, and Horse of Tree""",4317,"<i>Illi robur & aes triplex<BR>  Circa pectus erat, qui fragilem truci<BR>Commisit pelago ratem<BR>Primus, ------ </i><BR><BR>Hor.<BR><BR>Daring and unco' stout he was,<BR>With Heart hool'd in three Sloughs of Brass,<BR>Wha ventur'd first upon the Sea<BR>With Hempen Branks, and Horse of Tree<i>.</i>",2005-06-07 00:00:00 UTC,,Opening Lines,"&bull;Cross--reference: Triple brass and Brass Hearts abound. These would seem to all derive from Horace: Book I, Ode iii.<BR>",2009-09-14 19:35:43 UTC,Metal,"Horace, Book I, Ode iii",11254
"Searching ""heart"" and ""Steel"" in HDIS (Poetry)","""For who can hear the Lad complain, / And not participate and feel / His artless undissembled Pain, / Unless he has a Heart of Steel.""",4318,"For who can hear the Lad complain,<BR>  And not participate and feel<BR>His artless undissembled Pain,<BR>  Unless he has a Heart of Steel.",2005-06-10 00:00:00 UTC,,Commendatory Poems,"",2009-09-14 19:35:43 UTC,Metal,"",11255
"Searching ""heart"" and ""Steel"" in HDIS (Poetry)","""Their Hearts made of Stone, or of Steel are, / That are not Adorers of <i>KATE</i>.""",4318,"How straight, how well-turn'd, and gentile, are<BR>  Her Limbs! and how graceful her Gait!<BR><b>Their Hearts made of Stone, or of Steel are,<BR>  That are not Adorers of <i>KATE</i></b>.",2005-06-10 00:00:00 UTC,,"",&bull;I've included twice: Steel and Stone<BR>,2013-10-31 05:05:27 UTC,Metal,"",11672
"Searching ""mind"" and ""gold"" in HDIS (Poetry)","""This, of all Vice, does most debase the Mind, / Gold is itself th'Allay to Human-kind.""",4681,"Not to enlarge on such an obvious Thought;<BR>Behold their Folly, which transcends their Fault!<BR>Alas! their Cares and Cautions only tend<BR>To gain the Means, and then to lose the End.<BR>Like Heroes in Romances, still in Fight<BR>For Mistresses that yield them no Delight.<BR><b>This, of all Vice, does most debase the Mind,<BR>Gold is itself th'Allay to Human-kind.</b><BR>Oh, happy Times! when no such Thing as Coin<BR>E'er tempted Friends to part, or Foes to join!<BR>Cattle or Corn, among those harmless Men,<BR>Was all their Wealth, the Gold and Silver then:<BR>Corn was too bulky to corrupt a Tribe,<BR>And bell'wing Herds would have betray'd the Bribe.",2005-05-27 00:00:00 UTC,,"",&bull;I've included twice: Gold and Allay.<BR>&bull;INTEREST. Imagines a time before money. Also the verse is poignant (in its way).,2009-09-14 19:36:50 UTC,Metal,"",12317
