updated_at,id,created_at,text,comments,work_id,reviewed_on,metaphor,provenance,dictionary,context,theme
2010-06-10 03:23:35 UTC,17881,2010-06-10 03:23:35 UTC,"<b>Books live in the mind like honey inside a beehive</b>, <br>
that ambrosial archive, each volume sealed in craft-made paper, <br>
nutritive cells, stamen-fragrant, snug as apothecary jars. <br>
(ll. 1-3)","",6720,,"""Books live in the mind like honey inside a beehive.",Reading,"","",""
2011-04-04 13:33:54 UTC,18289,2011-04-04 13:33:54 UTC,"<b>Theodicy-god has evolved now to both substance and not.<br>
With handy metaphysical blades to slice brain meat from mind</b>.<br>
For in mind should be voidy wings choiring, not selves.<br>
(p. 58, ll. 13-15)","",6822,,"""Theodicy-god has evolved now to both substance and not. / With handy metaphysical blades to slice brain meat from mind.""",Reading,"","",""
2011-04-04 13:35:13 UTC,18290,2011-04-04 13:35:13 UTC,"Theodicy-god has evolved now to both substance and not.<br>
With handy metaphysical blades to slice brain meat from mind.<br>
<b>For in mind should be voidy wings choiring, not selves</b>.<br>
(p. 58, ll. 13-15)","",6822,,"""For in mind should be voidy wings choiring, not selves.""",Reading,"","",""
2011-04-24 17:48:45 UTC,18336,2011-04-24 17:48:45 UTC,"Flying fixes the heart to the sky's wheel, he says.<br>
Salt cures the spirit.<br>
Light is a fractal script.<br>
Imagination is branched, flowering,<br>
and each fans the buds himself.<br>
(p. WK 10)
","",6831,,"""Imagination is branched, flowering, / and each fans the buds himself.""",Reading,"","",""
2011-04-24 17:52:29 UTC,18337,2011-04-24 17:52:29 UTC,"Singing builds a throne<br>
for hearing, sets up a swing<br>
between our one night and our day.<br>
<br>
<b>It's all song, all singing, the body's seat<br>
and number, the mind's pleats, time's hem</b>.<br>
(p. WK 10)","",6831,,"""It's all song, all singing, the body's seat / and number, the mind's pleats, time's hem.""",Reading,"","",""
2011-04-24 17:54:46 UTC,18338,2011-04-24 17:54:46 UTC,"<b>God seeks a destiny in all things fired<br>
in the kiln of the sun or the mind</b>.<br>
<br>
That's the word from his song.
(p. WK 10)","",6831,,"""God seeks a destiny in all things fired / in the kiln of the sun or the mind.""",Reading,"","",""
2011-07-25 18:54:09 UTC,18980,2011-07-25 18:54:09 UTC,"[...] You hurt--<br>
you decide this is pain,<br>
this is what pain is. <b>No part of you is broken.<br>
No bruises and no disease<br>
and no neurological torpor<br>
filling you up like a cold season</b>.<br>
Your body is strange.<br>
Dragonflies mate in flight,<br>
you once read many summers ago,<br>
and until you saw this<br>
kneeling in the sop of mud beside a stream,<br>
their wings singing,<br>
their insectile selves coupled, one,<br>
you thought this<br>
could not be true.<br>
You were about to pray. What were the words?<br>
(p. 39)","",7029,,"""No part of you is broken. / No bruises and no disease / and no neurological torpor / filling you up like a cold season.""",Reading,"","",""
2016-10-13 13:04:42 UTC,24973,2016-10-13 13:04:42 UTC,"<b>A thought to mind, so to the string<br>
plucked, or touched, or bowed, the music is,<br>
a wrinkling of the air as immaterial<br>
and brief as sunlight glancing on a wave.</b><br>
<br>
The silence in these empty lands is long.<br>
Voice is as mortal as the word it says,<br>
with little time to speak the thought, to tell<br>
or sing the quick idea of those who live.<br>
<br>
So brief the spoken word, the airy thing<br>
in which are placed our deepest constancies,<br>
though by its love or life may stand or fall,<br>
and in it is the power to ruin or save.<br>
<br>
The silence in these empty lands is long.<br>
<br>
Rock has no tongue to speak or voice to sing,<br>
mute, heavy matter. Yet as I lift up this <br>
dull desert stone, the weight of it is full<br>
of slower, longer thoughts than mind can have.<br>
<br>
Be my mind, stone lying on my grave.<br>
The silence in these empty lands is long.<br>
The stars have long to listen. Be my song.<br>
(p. 102)","",8177,,"""A thought to mind, so to the string / plucked, or touched, or bowed, the music is, / a wrinkling of the air as immaterial / and brief as sunlight glancing on a wave.""",Reading,"","",""
2016-10-13 13:06:53 UTC,24974,2016-10-13 13:06:53 UTC,"A thought to mind, so to the string<br>
plucked, or touched, or bowed, the music is,<br>
a wrinkling of the air as immaterial<br>
and brief as sunlight glancing on a wave.<br>
<br>
The silence in these empty lands is long.<br>
Voice is as mortal as the word it says,<br>
with little time to speak the thought, to tell<br>
or sing the quick idea of those who live.<br>
<br>
So brief the spoken word, the airy thing<br>
in which are placed our deepest constancies,<br>
though by its love or life may stand or fall,<br>
and in it is the power to ruin or save.<br>
<br>
The silence in these empty lands is long.<br>
<br>
Rock has no tongue to speak or voice to sing,<br>
mute, heavy matter. <b>Yet as I lift up this <br>
dull desert stone, the weight of it is full<br>
of slower, longer thoughts than mind can have.</b><br>
<br>
Be my mind, stone lying on my grave.<br>
The silence in these empty lands is long.<br>
The stars have long to listen. Be my song.<br>
(p. 102)","",8177,,"""Yet as I lift up this  / dull desert stone, the weight of it is full / of slower, longer thoughts than mind can have.""","Reading Julie Phillips, ""Out of Bounds: The Unruly Imagination of Ursula K. Le Guin"" <u>The New Yorker</u> (October 17, 2016).","","",""
2016-10-13 13:07:56 UTC,24975,2016-10-13 13:07:56 UTC,"A thought to mind, so to the string<br>
plucked, or touched, or bowed, the music is,<br>
a wrinkling of the air as immaterial<br>
and brief as sunlight glancing on a wave.<br>
<br>
The silence in these empty lands is long.<br>
Voice is as mortal as the word it says,<br>
with little time to speak the thought, to tell<br>
or sing the quick idea of those who live.<br>
<br>
So brief the spoken word, the airy thing<br>
in which are placed our deepest constancies,<br>
though by its love or life may stand or fall,<br>
and in it is the power to ruin or save.<br>
<br>
The silence in these empty lands is long.<br>
<br>
Rock has no tongue to speak or voice to sing,<br>
mute, heavy matter. Yet as I lift up this <br>
dull desert stone, the weight of it is full<br>
of slower, longer thoughts than mind can have.<br>
<br>
<b>Be my mind, stone lying on my grave.</b><br>
The silence in these empty lands is long.<br>
The stars have long to listen. Be my song.<br>
(p. 102)","",8177,,"""Be my mind, stone lying on my grave.""",Reading,"","",""
