context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"Part I, section li",2004-01-28 00:00:00 UTC,2010-01-28 22:15:18 UTC,"","Men commonly set forth the torments of Hell by fire, and the extremity of corporal afflictions, and describe Hell in the same method that Mahomet doth Heaven. This indeed makes a noise, and drums in popular ears; but if this be the terrible piece thereof, it is not worthy to stand in diameter with Heaven, whose happiness consists in that part that is best able to comprehend it, that immortal essence, that translated divinity and colony of GOD, the Soul. Surely, though we place Hell under Earth, the Devil's walk and purlue is about it: men speak too popularly who place it in those flaming mountains, which to grosser apprehensions represent Hell. <b>The heart of man is the place the Devils dwell in: I feel sometimes a Hell within my self; Lucifer keeps his Court in my breast, Legion is revived in me</b>. There are as many Hells, as Anaxagoras conceited worlds. There was more than one Hell in Magdalene, when there were seven Devils, for every Devil is an Hell unto himself; he holds enough of torture in his own ubi, and needs not the misery of circumference to afflict him: and thus a distracted Conscience here, is a shadow or introduction unto Hell hereafter. Who can but pity the merciful intention of those hands that do destroy themselves? the Devil, were it in his power, would do the like; which being impossible, his miseries are endless, and he suffers most in that attribute wherein he is impassible, his immortality.",Inhabitants,,3576,9256,"""The heart of man is the place the Devils dwell in: I feel sometimes a Hell within my self; Lucifer keeps his Court in my breast, Legion is revived in me.""",Reading,"&bull;I've included twice: Devil and Court
•Had I? I just added Hell and Court to this entry?"
"",2005-03-27 00:00:00 UTC,2009-09-14 19:34:05 UTC,"","Oh those smooth, soft, and Rubie lips,<BR> That fright the Sun to an Eclipse,<BR> Whose Rosie and Virmilion hue<BR> Betray the blushing thoughts in you:<BR> Whose fragrant Amoratick breath<BR> Wou'd revive dying Saints from death,<BR> Whose Syren-like harmonious air<BR> Speaks musick and enchants the ear;<BR> VVho would not hang? and fixed there<BR> VVish he might know no other sphere?<BR> Oh for a charm to make the Sun<BR> Drunk, and forget his motion!<BR> Oh that some palsie or lame gout<BR> Would cramp old times diseased foot!<BR> Or that I might, or moult or clip<BR> His speedy wings, whilst on her lip<BR> I quench my thirsty appetite<BR> With the life honey dwels on it!<BR> Oh for a Crane-like neck that may<BR> This Nectar slowly thence convey!<BR> Then on this holy Altar, I<BR> Would sacrifice eternally,<BR> Offring one long continued mine<BR> Of Golden pleasures to thy shrine.<BR> I mean not <i>Pompeys</i> biting kiss<BR><i>Flora</i> did so commend: nor his<BR> Venerious sip <i>Catullus</i> us'd<BR> Where lip-salve was from each infus'd<BR> No: a more holy chast impresse,<BR><b> May th'image of each mind expresse<BR> As perfect as the wax the seal:</b><BR> Such kisses do not wound, but heal.<BR>","",,3584,9273,"A kiss ""May th'image of each mind expresse / As perfect as the wax the seal""","Searching ""mind"" and ""wax"" in HDIS (Poetry)",""
"Part I, Chapter 4, ""Of Speech""",2004-01-09 00:00:00 UTC,2009-09-14 19:34:05 UTC,"","When a man, upon the hearing of any speech, hath those thoughts which the words of that speech, and their connexion, were ordained and constituted to signify, then he is said to understand it, <i>understanding</i> being nothing else but conception caused by speech. And therefore if speech be peculiar to man (as for aught I know it is), then is understanding peculiar to him also. <B>And therefore of absurd and false affirmations, in case they be universal, there can be no understanding, though many think they understand them, when they do but repeat the words softly, or con them in their mind</B>.<BR>(I.4, &sect;22, p. 21)","",2009-06-10,3586,9276,"""And therefore of absurd and false affirmations, in case they be universal, there can be no understanding, though many think they understand them, when they do but repeat the words softly, or con them in their mind.""",Reading,""
II.3,2005-03-24 00:00:00 UTC,2009-09-14 19:34:05 UTC,"","<b>This <i>decaying sense</i>, when we would express the thing itself (I mean <i>fancy</i> itself), we call <i>imagination</i>, as I said before; but when we would express the <i>decay</i>, and signify that the sense is fading, old, and past, it is called <i>memory</i></b>. So that <i>imagination </i>and <i>memory</i> are but one thing, which for diverse considerations hath diverse names (2.3).","",2007-04-26,3586,9278,"""This <i>decaying sense</i>, when we would express the thing itself (I mean <i>fancy</i> itself), we call <i>imagination</i>, as I said before; but when we would express the <i>decay</i>, and signify that the sense is fading, old, and past, it is called <i>memory</i>.""",Looking through old notes,"&bull;Cross-reference: Locke's ""elegaic"" description of impressions that are laid in fading colors."
II.2,2005-03-24 00:00:00 UTC,2009-09-14 19:34:05 UTC,"","When a body is once in motion, it moveth (unless something else hinders it) eternally; and whatsoever hindreth it, cannot in an instant, but in time and by degrees, quite extinguish it. And as we see in the water, though the wind cease, the waves give not over rolling for a long time after, so also it happeneth in that motion which is made in the internal parts of a man, then when he sees, dreams, &c. For after the object is removed, or the eye shut, we still retain the image of the thing seen, though more obscure than when we see it. [&hellip;] IMAGINATION therefore is nothing but <i>decaying sense</i>, and is found in men and many other living creatures, as well sleeping as waking"" (2.2).","",,3586,9279,"""When a body is once in motion, it moveth (unless something else hinders it) eternally; and whatsoever hindreth it, cannot in an instant, but in time and by degrees, quite extinguish it""",Looking through old notes,&bull;Cross-reference: Burnet's interest in Motion. He tries to catch Locke out as a kind of Hobbist.<BR>&bull;Keywords are not here present.
"Part I, Chapter 3",2006-09-19 00:00:00 UTC,2009-09-14 19:34:05 UTC,"","The train of regulated thoughts is of two kinds; one, when of an effect imagined, we seek the causes, or means that produce it: and this is common to man and beast. The other is, when imagining any thing whatsoever, we seek all the possible effects, that can by it be produced; that is to say, we imagine what we can do with it, when we have it. Of which I have not at any time seen any sign, but in man only; for this is a curiosity hardly incident to the nature of any living creature that has no other passion but sensual, such as are hunger, thirst, lust, and anger.<b> </b>In sum, the discourse of the mind, when it is governed by design, is nothing but <i>seeking,</i> or the faculty of invention, which the Latins called <i>sagacitas,</i> and <i>solertia</i>; a hunting out of the causes, of some effect, present or past; or of the effects, of some present or past cause. Sometimes a man seeks what he hath lost; and from that place, and time, wherein he misses it, his mind runs back, from place to place, and time to time, to find where, and when he had it; that is to say, to find some certain, and limited time and place, in which to begin a method of seeking. <b>Again, from thence, his thoughts run over the same places and times, to find what action, or other occasion might make him lose it</b>. This we call <i>remembrance,</i> or calling to mind: the Latins call it <i>reminiscentia,</i> as it were a <i>re-conning</i> of our former actions.<BR>(p. 13)","",,3586,9285,"""Again, from thence, his thoughts run over the same places and times, to find what action, or other occasion might make him lose it.""","Searching ""mind"" and ""as it were"" in PastMasters",""
"First Partition, Sect I. I. Memb. II, Subsect. VI.--Of the sensible Soul",2006-09-21 00:00:00 UTC,2009-09-14 19:34:05 UTC,"","Next in order is the sensible faculty, which is as far beyond the other in dignity, as a beast is preferred to a plant, having those vegetal powers included in it. 'Tis defined an ""Act of an organical body by which it lives, hath sense, appetite, judgment, breath, and motion."" His object in general is a sensible or passible quality, because the sense is affected with it. The general organ is the brain, from which principally the sensible operations are derived. This sensible soul is divided into two parts, apprehending or moving. <b>By the apprehensive power we perceive the species of sensible things present, or absent, and retain them as wax doth the print of a seal</b>. By the moving, the body is outwardly carried from one place to another; or inwardly moved by spirits and pulse. The apprehensive faculty is subdivided into two parts, inward or outward. Outward, as the five senses, of touching, hearing, seeing, smelling, tasting, to which you may add Scaliger's sixth sense of titillation, if you please; or that of speech, which is the sixth external sense, according to Lullius. Inward are three--common sense, phantasy, memory. Those five outward senses have their object in outward things only, and such as are present, as the eye sees no colour except it be at hand, the ear sound. Three of these senses are of commodity, hearing, sight, and smell; two of necessity, touch, and taste, without which we cannot live. Besides, the sensitive power is active or passive. Active in sight, the eye sees the colour; passive when it is hurt by his object, as the eye by the sunbeams. According to that axiom, visibile forte destruit sensum. Or if the object be not pleasing, as a bad sound to the ear, a stinking smell to the nose, &c.","",,3590,9288,"""By the apprehensive power we perceive the species of sensible things present, or absent, and retain them as wax doth the print of a seal.""",Distributed Proofreaders text: produced by Karl Hagen and D. Moynihan.,""
"First Partition, Sect I. I. Memb. II, Subsect. VII.--Of the inward Senses",2006-09-21 00:00:00 UTC,2009-09-14 19:34:06 UTC,"","<b>Memory lays up all the species which the senses have brought in, and records them as a good register, that they may be forthcoming when they are called for by phantasy and reason</b>. His object is the same with phantasy, his seat and organ the back part of the brain.","",,3590,9290,"""Memory lays up all the species which the senses have brought in, and records them as a good register, that they may be forthcoming when they are called for by phantasy and reason""",Distributed Proofreaders text: produced by Karl Hagen and D. Moynihan.,"&bull;INTEREST. REVISIT. AMBIGUITY. ""Register"" is both book and registrar... It's not clear how Burton uses it. See the OED. The ""register"" is a ""keeper of a register."""
"First Partition, Sect I. I. Memb. II, Subsect. VII.--Of the inward Senses",2006-09-21 00:00:00 UTC,2009-09-14 19:34:06 UTC,"","The affections of these senses are sleep and waking, common to all sensible creatures. ""Sleep is a rest or binding of the outward senses, and of the common sense, for the preservation of body and soul"" (as Scaliger defines it); for when the common sense resteth, the outward senses rest also. The phantasy alone is free, and his commander reason: as appears by those imaginary dreams, which are of divers kinds, natural, divine, demoniacal, &c., which vary according to humours, diet, actions, objects, &c., of which Artemidorus, Cardanus, and Sambucus, with their several interpretators, have written great volumes. This litigation of senses proceeds from an inhibition of spirits, the way being stopped by which they should come; this stopping is caused of vapours arising out of the stomach, filling the nerves, by which the spirits should be conveyed. When these vapours are spent, the passage is open, and the spirits perform their accustomed duties: so that ""waking is the action and motion of the senses, which the spirits dispersed over all parts cause.""","",,3590,9292,"""This litigation of senses proceeds from an inhibition of spirits, the way being stopped by which they should come; this stopping is caused of vapours arising out of the stomach, filling the nerves, by which the spirits should be conveyed""",Distributed Proofreaders text: produced by Karl Hagen and D. Moynihan.,"&bull;Litigation here must mean something like ""disputation."" See OED, ""litigation,"" 2nd sense."
"",2011-09-07 15:09:07 UTC,2011-09-07 15:09:07 UTC,"","<b>But since humane flesh (that king of Beasts) began to delight himself in the objects of the Creation, more then in the Spirit Reason and Righteousness, who manifests himself to be the indweller in the Five Sences, of Hearing, Seeing, Tasting, Smelling, Feeling; then he fell into blindness of mind and weakness of heart, and runs abroad for a Teacher and Ruler</b>: And so selfish imaginations taking possession of the Five Sences, and ruling as King in the room of Reason therein, and working with Covetousnesse, did set up one man to teach and rule over another; and thereby the Spirit was killed, and man was brought into bondage, and became a greater Slave to such of his own kind, then the Beasts of the field were to him.<br>
(pp. 6-7)
","",,7084,19142,"""But since humane flesh (that king of Beasts) began to delight himself in the objects of the Creation, more then in the Spirit Reason and Righteousness, who manifests himself to be the indweller in the Five Sences, of Hearing, Seeing, Tasting, Smelling, Feeling; then he fell into blindness of mind and weakness of heart, and runs abroad for a Teacher and Ruler.""",Reading,""
