context,updated_at,reviewed_on,provenance,work_id,comments,theme,text,id,dictionary,metaphor,created_at
Stanza IX,2009-09-14 19:36:15 UTC,,Searching in HDIS (Poetry),4486,"",""," Strange is the Force of modulated Sound,<BR> &nbsp; That, like a Torrent, sweeps o'er ev'ry Mound!<BR> &nbsp; &nbsp; It tunes the Heart, at ev'ry Turn;<BR><b> &nbsp; With ev'ry Moment gives new Passions Birth;</b><BR> &nbsp; &nbsp; Sometimes we take delight to Mourn;<BR> &nbsp; &nbsp; &nbsp; &nbsp;Sometimes enchance our Mirth.<BR> &nbsp; &nbsp; It sooths deep Sorrow in the Breast;<BR> &nbsp; &nbsp; It lulls our waking Cares to Rest,<BR> &nbsp; &nbsp; Fate's clouded Brow serenes with Ease,<BR> &nbsp; &nbsp; &nbsp; &nbsp;And makes ev'n Madness please.<BR> &nbsp; As much as Man can meaner Arts controul,<BR> &nbsp; &nbsp; It manages his master'd Soul,<BR> &nbsp; &nbsp; The most invet'rate Spleen disarms,<BR> &nbsp; &nbsp; &nbsp; &nbsp;And, like Aurelia, Charms:<BR> &nbsp; &nbsp; Aurelia! dear, distinguish'd Fair!<BR> &nbsp; &nbsp; In whom the Graces center'd are!<BR> &nbsp; &nbsp; Whose Beauty, Musick in Disguise!<BR> &nbsp; &nbsp; &nbsp; &nbsp;Attracts the gazing Eyes,<BR> &nbsp; Thrills thro' the Soul, like sad[1] Louisa's Lines,<BR> And, as it certain <b>Conque</b>st makes, the Savage Soul refines.",11787,"","""With ev'ry Moment [Music] gives new Passions Birth""",2005-02-14 00:00:00 UTC
"",2009-09-14 19:36:17 UTC,,Reading,4500,"&bull;Reviewed (10/21/2003)<BR>&bull;Is Montagu borrowing descriptions of Richard III? See <i>HVI</i> Pt. iii  ""Then, since the heavens have shaped my body so, / Let hell make crooked my mind to answer it."" (V.vi.78-9).","","Then whilst with coward-hand you stab a name,<BR>And try at least t'assassinate our fame,<BR>Like the bold assassin's be thy lot,<BR>Ne'er be thy guilt forgiven or forgot;<BR>But, as thou hat'st, be hated by mankind,<BR><b>And with the emblem of thy crooked mind<BR>Marked on thy back, like Cain, by God's own hand,</b><BR>Wander, like him, accurs&eacute;d through the land.",11828,"",The mind's emblem may be marked on the body,2003-10-21 00:00:00 UTC
"",2009-09-14 19:36:19 UTC,,"Searching ""mind"" and ""ear"" in HDIS (Poetry)",4513,"&bull;Looking for mind's ear: 249th hit of 482! Not easy to find one. Searched ""mind's ear"" and ""ear [and ears] of the mind"" first. No hits for those.","","Needless it is in terms unskill'd<BR>To praise whatever <i>Boyle</i> shall build;<BR>Needless it is the Busts to name<BR>Of men, Monopolists of Fame;<BR>Four Chiefs adorn the modest stone,<BR>For Virtue as for Learning known;<BR><b>The thinking Sculpture helps to raise<BR>Deep thoughts, the Genii of the place:<BR>To the minds ear, and inward sight,<BR>There silence speaks, and shade gives light:</b><BR>While insects from the threshold preach,<BR>And minds dispos'd to musing teach:<BR>Proud of strong limbs and painted hues:<BR>They perish by the slightest bruise;<BR>Or Maladies begun within<BR>Destroy more slow life's frail machine;<BR>From Maggot-youth thr&ocirc; change of state<BR>They feel like us the turns of Fate;<BR>Some born to creep have liv'd to fly,<BR>And change Earth-cells for dwellings high;<BR>And some that did their six wings keep,<BR>Before they dy'd been forc'd to creep.<BR>They politicks like ours profess,<BR>The greater prey upon the less;<BR>Some strain on foot huge loads to bring;<BR>Some toil incessant on the wing;<BR>And in their different ways explore<BR>Wise sense of want by future store;<BR>Nor from their vigorous schemes desist<BR>Till death, and then are never mist.<BR>Some, frolick, toil, marry, increase,<BR>Are sick and well, have war and peace,<BR>And broke with Age, in half a day<BR>Yield to successors, and away.",11862,"","""The thinking Sculpture helps to raise  / Deep thoughts, the Genii of the place: / To the minds ear, and inward sight, / There silence speaks, and shade gives light:""",2005-02-14 00:00:00 UTC
The Design,2009-09-14 19:36:21 UTC,,HDIS,4525,"&bull;The mind may be dissected? Of course the Anatomy was a favorite genre in the c16-17. Anatomies of the mind, soul, passions, etc. abound.<BR>&bull;Cross-reference: Godwin's Appendix.","","The science of Human Nature is, like all other sciences, reduced to a <i>few clear points</i>: There are not <i>many certain truths</i> in this world. <b>It is therefore in the Anatomy of the Mind as in that of the Body; more good will accrue to mankind by attending to the large, open, and perceptible parts, than by studying too much such finer nerves and vessels, the conformations and uses of which will for ever escape our observation</b>. The <i>disputes</i> are all upon these last, and, I will venture to say, they have less sharpened the <i>wits</i> than the <i>hearts</i> of men against each other, and have diminished the practice, more than advanced the theory, of Morality. If I could flatter myself that this Essay has any merit, it is in steering betwixt the extremes of doctrines seemingly opposite, in passing over terms utterly unintelligible, and in forming a <i>temperate</i> yet not <i>inconsistent</i>, and a <i>short</i> yet not <i>imperfect</i> system of Ethics.<BR>",11874,"","""It is therefore in the Anatomy of the Mind as in that of the Body; more good will accrue to mankind by attending to the large, open, and perceptible parts, than by studying too much such finer nerves and vessels, the conformations and uses of which will for ever escape our observation.""",2003-11-03 00:00:00 UTC
Epistle II,2011-04-26 18:10:21 UTC,2004-05-25,HDIS,4525,"&bull;I've included this entry twice: once in Body and once in Government (5/25/2004).<BR>&bull;Christopher Fox reads these lines as influencing Hume and quotes the following from the <u>Treatise</u>: ""a predominant passion swallows up an inferior, and converts it to it self."" See Fox, ""Defining Eighteenth-Century Psychology"" in <u>Psychology and Literature in the Eighteenth Century</u> (New York: AMS Press, 1987). p. 11.",Ruling Passion,"As man, perhaps, the moment of his breath, <br>
Receives the lurking principle of death; <br>
The young disease that must subdue at length, <br>
Grows with his growth, and strengthens with his strength: <br>
<b>So, cast and mingled with his very frame, <br>
The mind's disease, its <i>ruling passion</i> came: <br>
Each vital humour which should feed the <i>whole</i>,<br>
Soon flows to this, in body and in soul</b>; <br>
Whatever warms the heart, or fills the head, <br>
As the mind opens, and its functions spread, <br>
Imagination plies her dang'rous art, <br>
And pours it all upon the peccant part. <br>
(Epistle II, ll. 133-44)
",11881,"","""So, cast and mingled with his very frame, / The mind's disease, its ruling passion came:  / Each vital humour which should feed the whole, / Soon flows to this, in body and in soul.""",2003-11-04 00:00:00 UTC
Epistle II,2009-09-14 19:36:22 UTC,,HDIS,4525,"",Ruling Passion,"Nature its mother, Habit is its nurse;<BR>Wit, Spirit, Faculties, but make it worse;<BR>Reason itself but gives it edge and pow'r;<BR>As Heaven's blest beam turns vinegar more sowr;<BR>We wretched subjects tho' to lawful sway,<BR>In this weak queen, some fav'rite still obey.<BR>Ah! if she lend not arms, as well as rules,<BR>What can she more than tell us we are fools?<BR>Teach us to mourn our Nature, not to mend,<BR>A sharp accuser, but a helpless friend!<BR>Or from a judge turn pleader, to persuade<BR>The choice we make, or justify it made;<BR>Proud of an easy conquest all along, <BR><b>She but removes weak passions for the strong:<BR>So, when small humors gather to a gout,<BR>The doctor fancies he has driv'n them out.</b><BR>(Epistle II, ll. 145-160)<BR>",11893,"","""She but removes weak passions for the strong: / So, when small humors gather to a gout, / The doctor fancies he has driv'n them out.""",2004-05-25 00:00:00 UTC
"",2010-03-30 21:19:22 UTC,,Browsing in ECCO,6688,"",Mind's Eye,"Till now he never saw them without Spot,<br>
The cleanest Thing in Nature has a Blot;<br>
But now the Clogg of Nature's laid aside,<br>
In Death he meets the never falling Bride.<br>
Death is to them <em>Lethe</em>'s forgetfull Stream,<br>
There ly interr'd the black Remains of Sin.<br>
Can our Invention fix the wandring Heart?<br>
Or sp'ritual Wisdom to the Soul impart?<br>
<b>No; only he, who gave the blind their Sight,<br>
Can fix interiour Eyes on heavenly Light</b>.<br>
No earthly Ore can make the Soul aspire,<br>
Saints must be rich with Gold try'd in the Fire.<br>
No humane Art could ere produce a Robe<br>
To screen me from a Sin revenging GOD:<br>
CHRIST's Righteousness must cover me from Sin,<br>
And by his spotless Robe I enter in.<br>
Thus is all Fulness in him centered,<br>
In him the Wisdom's of the GOD-HEAD hid;<br>
All we can love or wish to imitate,<br>
Is lodg'd in him of either good or great.<br>
(p. 4)",17750,"","""No; only he, who gave the blind their Sight, / Can fix interiour Eyes on heavenly Light""",2010-03-30 21:19:22 UTC
"",2011-05-09 20:09:07 UTC,,"Searching ""mind"" and ""unbend"" in HDIS (Poetry)",6841,"","","Beneath the Shade of Windsor's lofty Grove,<br>
On Silver Thames, as Eaton's Muses rove;<br>
Nor do the Nine on ESCA's Bank Disdain<br>
To choose a Shelter, and renew their Strain:<br>
While these fair Scenes to learned Ease invite,<br>
And heighten Contemplation to Delight!<br>
Within this blest Retreat the British Youth<br>
Are taught the Love of Virtue, and of Truth:<br>
And from the Patterns of preceeding Days,<br>
Learn by just Merit to arrive at Praise:<br>
From ancient Heroes catch the noble Fire,<br>
And grow, to practise what they first admire;<br>
While healthful Exercise the Mind unbends,<br>
And Health and Study serve each others Ends:<br>
I view the happy School,--and thence presage<br>
The glorious Harvest of a rising Age.",18371,"","""While healthful Exercise the Mind unbends, / And Health and Study serve each others Ends: / I view the happy School,--and thence presage / The glorious Harvest of a rising Age.""",2011-05-09 20:09:07 UTC
"",2013-11-17 19:42:58 UTC,,Reading,4543,Lots of name-borrowing in this poem. ,"","<b>Error that great Distemper of the Mind, <br>
Hard to be cur'd, because 'tis hard to find; <br>
So mixt and blended with our very Frame, <br>
It lurks secure, and borrows Reason's Name.</b> <br>
In diff'rent Persons diff'rent Ways it springs, <br>
'Tis Factiousness in Subjects, Pride in Kings; <br>
Boundless alike, they in Extremes agree, <br>
These in Oppression, those in Anarchy; <br>
Both aim at what is Ruin to obtain, <br>
A civil Frenzy, or a Tyrant Reign. <br>
(p. 6, ll. 149-158)",23232,"","""Error that great Distemper of the Mind, / Hard to be cur'd, because 'tis hard to find; / So mixt and blended with our very Frame, / It lurks secure, and borrows Reason's Name.""",2013-11-17 19:42:58 UTC
"",2014-08-25 19:34:26 UTC,,Reading,8018,"",Mind's Eye,"""Great Princess, 'tis decreed! once ev'ry year, <br>
""I march uncall'd, your Laureat-Volunteer."" <br>
So sung the muse; nor sung the muse in vain: <br>
My Queen accepts, the year renews the strain. <br>
Ere first your influence shone with heav'nly aid, <br>
Each thought was terror; for each view was shade. <br>
Fortune to life each flow'ry path deny'd; <br>
No science learn'd to bloom, no lay to glide. <br>
<b>Instead of hallow'd hill, or vocal vale, <br>
Or stream, sweet-echoing to the tuneful tale; <br>
Damp dens confin'd, or barren desarts spread, <br>
Which spectres haunted, and the muses fled; <br>
Ruins in pensive emblem seem'd to rise, <br>
And all was dark, or wild, to Fancy's eyes.</b><br>
(p. 223, ll. 1-14)",24403,"","""Instead of hallow'd hill, or vocal vale,  / Or stream, sweet-echoing to the tuneful tale;  / Damp dens confin'd, or barren desarts spread,  / Which spectres haunted, and the muses fled; / Ruins in pensive emblem seem'd to rise,  / And all was dark, or wild, to Fancy's eyes.""",2014-08-25 19:34:26 UTC
