theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
Wandering,2013-06-04 16:43:39 UTC,"Searching ""mind"" in Liberty Fund OLL",5640,"Whilst our minds are taken up with the objects or business before us, we are commonly happy, whatever the object or business be; when the mind is <i>absent</i>, and the thoughts are wandering to something else than what is passing in the place in which we are, we are often miserable.<BR>(p. 22)",,15076,"Book I. Preliminary Considerations, Chapter 6. Human Happiness",2005-08-18 00:00:00 UTC,"""[W]hen the mind is absent, and the thoughts are wandering to something else than what is passing in the place in which we are, we are often miserable""",Inhabitants,""
"",2010-12-31 21:44:46 UTC,Reading,6786,"Mr. Collins was a man of extensive literature, and of vigorous faculties. He was acquainted not only with the learned tongues, but with the Italian, French, and Spanish languages. <b>He had employed his mind chiefly upon works of fiction and subjects of fancy, and by indulging some peculiar habits of thought was eminently delighted with those flights of imagination which pass the bounds of nature, and to which the mind is reconciled only by a passive acquiescence in popular traditions</b>. He loved fairies, genii, giants, and monsters; he delighted to rove through the meanders of inchantment, to gaze on the magnificence of golden palaces, to repose by the water-falls of Elysian gardens.",,18093,"",2010-12-31 21:44:46 UTC,"""He had employed his mind chiefly upon works of fiction and subjects of fancy, and by indulging some peculiar habits of thought was eminently delighted with those flights of imagination which pass the bounds of nature, and to which the mind is reconciled only by a passive acquiescence in popular traditions.""","",""
Flights of Fancy,2013-06-04 15:12:16 UTC,Reading,3370,"<b>In the wildest flights of <i>fancy</i>, it is probable that no single idea occurs to us but such as had a connection with some other impression or idea, previously existing in the mind</b>; and what we call new thoughts are only new combinations, of old simple ideas, or decompositions of complex ones.<br>
(p. xxvi)",,18969,Introductory Essays,2011-07-22 16:09:14 UTC,"""In the wildest flights of fancy, it is probable that no single idea occurs to us but such as had a connection with some other impression or idea, previously existing in the mind.""","",""
"",2013-06-04 17:20:20 UTC,Reading,7192,"No passage in the <em>Campaign</em> has been more often mentioned than the simile of the Angel, which is said in the <em>Tatler</em> to be ""one of the noblest thoughts that ever entered into the heart of man,"" and is therefore worthy of attentive consideration. Let it be first enquired whether it be a simile. A poetical simile is the discovery of likeness between two actions, in their general nature dissimilar, or of causes terminating by different operations in some resemblance of effect. But the mention of another like consequence from a like cause, or of a like performance by a like agency, is not a simile, but an exemplification. It is not a simile to say that the Thames waters fields, as the Po waters fields; or that as Hecla vomits flames in Iceland, so Aetna vomits flames in Sicily. <b>When Horace says of Pindar, that he pours his violence and rapidity of verse, as a river swoln with rain rushes from the mountain; or of himself, that his genius wanders in quest of poetical decorations, as the bee wanders to collect honey; he, in either case, produces a simile; the mind is impressed with the resemblance of things generally unlike, as unlike as intellect and body</b>. But if Pindar had been described as writing with the copiousness and grandeur of Homer, or Horace had told that he reviewed and finished his own poetry with the same care as Isocrates polished his orations, instead of similitude he would have exhibited almost identity; he would have given the same portraits with different names. In the poem now examined, when the English are represented as gaining a fortified pass, by repetition of attack and perseverance of resolution; their obstinacy of courage, and vigour of onset, is well illustrated by the sea that breaks, with incessant battery, the dikes of Holland. This is a simile; but when Addison, having celebrated the beauty of Marlborough's person, tells us, that ""Achilles thus was formed with every grace,"" here is no simile, but a mere exemplification. A simile may be compared to lines converging at a point, and is more excellent as the lines approach from greater distance; an exemplification may be considered as two parallel lines, which run on together without approximation, never far separated, and never joined.",2012-04-18,19597,"",2012-02-28 18:06:46 UTC,"""When Horace says of Pindar, that he pours his violence and rapidity of verse, as a river swoln with rain rushes from the mountain; or of himself, that his genius wanders in quest of poetical decorations, as the bee wanders to collect honey; he, in either case, produces a simile; the mind is impressed with the resemblance of things generally unlike, as unlike as intellect and body.""",Beasts,REVISIT. INTEREST: META-METAPHORICAL. USE somewhere in the book.
"",2013-07-25 15:11:22 UTC,Reading,7570,"<b>The general objection which is made to philosophy's introduction into the regions of taste, is, that it checks and restrains the flights of the imagination, and gives that timidity which an over carefulness not to err or act contrary to reason is likely to produce.</b><br>
<br>
It is not so. Fear is neither reason nor philosophy. The true spirit of philosophy, by giving knowledge, gives a <!--Page 44 --> manly confidence, and substitutes rational firmness in the place of vain presumption. A man of real taste is always a man of judgment in other respects; and those inventions which either disdain or shrink from reason, are generally, I fear, more like the dreams of a distempered brain than the exalted enthusiasm of a sound and true genius. In the midst of the highest flights of fancy or imagination, reason ought to preside from first to last, though I admit her more powerful operation is upon reflexion.<br>
(pp. 43-4)",,22061,"",2013-07-25 15:11:22 UTC,"""The general objection which is made to philosophy's introduction into the regions of taste, is, that it checks and restrains the flights of the imagination, and gives that timidity which an over carefulness not to err or act contrary to reason is likely to produce.""","",""
"",2013-07-25 15:12:06 UTC,Reading,7570,"The general objection which is made to philosophy's introduction into the regions of taste, is, that it checks and restrains the flights of the imagination, and gives that timidity which an over carefulness not to err or act contrary to reason is likely to produce.<br>
<br>
It is not so. Fear is neither reason nor philosophy. The true spirit of philosophy, by giving knowledge, gives a <!--Page 44 --> manly confidence, and substitutes rational firmness in the place of vain presumption. A man of real taste is always a man of judgment in other respects; and those inventions which either disdain or shrink from reason, are generally, I fear, more like the dreams of a distempered brain than the exalted enthusiasm of a sound and true genius. <b>In the midst of the highest flights of fancy or imagination, reason ought to preside from first to last, though I admit her more powerful operation is upon reflexion.</b><br>
(pp. 43-4)",,22062,"",2013-07-25 15:12:06 UTC,"""In the midst of the highest flights of fancy or imagination, reason ought to preside from first to last, though I admit her more powerful operation is upon reflexion.""","",""
"",2013-07-25 15:19:41 UTC,Reading,7571,"It requires no long disquisition to show, that the dispositions which I have stated actually subsist in the human mind. Variety reanimates the attention which is apt to languish under a continual sameness. Novelty makes a more forcible impression on the mind, than can be done by representation of what we have often seen before; and contrasts rouse the power of comparison by opposition. All this is obvious; but, on the other hand, it must be remembered, that the mind, though an active principle, has likewise a disposition to indolence; and though it loves exercise, loves it only to a certain degree, beyond which it is very unwilling to be led, or driven; these qualities therefore may be carried to excess. When variety entirely destroys the pleasure proceeding from uniformity and repetition, and when novelty counteracts, and shuts out the pleasure arising from old habits and customs, opposes too much the indolence of our disposition; the mind therefore can bear with pleasure but a small portion of novelty at a time. The main part of the work must be in the mode to which we have been used; an affection to old habits and customs I take to be the predominant disposition of the mind, and that novelty comes as an exception; <b>where all is novelty, the attention, the exercise of the mind is too violent.</b><br>
(pp. 3-4)",,22064,"",2013-07-25 15:19:41 UTC,"""Where all is novelty, the attention, the exercise of the mind is too violent.""","",""
"",2013-07-25 16:13:41 UTC,Reading,7575,"To distinguish between correctness of drawing, and that part which respects the imagination, we may say the one approaches to the mechanical (which in its way too may make just pretensions to genius) and the other to the poetical. To encourage a solid and vigorous course of study, it may not be amiss to suggest that perhaps a confidence in the mechanic produces boldness in the poetic. He that is sure of the goodness of his ship and tackle puts out fearlesly from the shore; and he who knows, that his hand can execute whatever his <!--Page 15 --> fancy can suggest, sports with more freedom in embodying the visionary forms of his own creation. I will not say Michael Angelo was eminently poetical, only because he was greatly mechanical; <b>but I am sure that mechanic excellence invigorated and emboldened his mind to carry Painting into the regions of Poetry, and to emulate that Art in its most adventurous flights.</b><br>
(pp. 14-15)",,22076,"",2013-07-25 16:13:41 UTC,"""But I am sure that mechanic excellence invigorated and emboldened his mind to carry Painting into the regions of Poetry, and to emulate that Art in its most adventurous flights.""","",""
"",2013-08-15 04:55:33 UTC,Reading,7583,"129. Vision, Apparition.<br>
<br>
<b>A <em>vision</em>, passes, inwardly, in the mind; and, is supposed to be, only, an action of the imagination. An <em>apparition</em>, strikes the senses, outwardly, and, is supposed to be, an object from without.</b><br>
<br>
Joseph was warned by a <em>vision</em>, to fly into Egypt, with his family. Mary Magdelen was informed of the resurrection of our Saviour, by an <em>apparition</em>.<br>
<br>
Feverish persons, often, think they see <em>visions</em>. Timid and credulous people, sometimes, take trees or posts, for <em>apparitions</em>; and, frequently, objects of their own imagination.<br>
(I, p. 143)",,22150,"",2013-08-15 04:55:33 UTC,"""A 'vision', passes, inwardly, in the mind; and, is supposed to be, only, an action of the imagination. An 'apparition', strikes the senses, outwardly, and, is supposed to be, an object from without.""","",""
"",2014-04-29 20:51:11 UTC,ECCO-TCP,7879,"<b>It is curious to observe the first dawn of genius breaking on the mind. Sometimes a man of genius, in his first effusions, is so far from revealing his future powers, that, on the contrary, no reasonable hope can be formed of his success.</b> In the violent struggle of his mind, he may give a wrong direction to his talents; as Swift, in two pindaric odes, which have been unfortunately preserved in his works. Sometimes a man of genius displays no talents, even among those who are able to decide on them; his genius, like Aeneas, is veiled by a cloud, and remains unperceived by his associates. This was the case of Goldsmith; who was so far from displaying a fine genius, that even his literary companions, before the publication of his beautiful poems, regarded <!--Page  33--> him as a compiler for the Booksellers, not as a writer for men of taste. Sometimes, when a writer displays an early genuis, it is not expressed with all its force. Several have began versifiers, and concluded poets; and perhaps this is no unjust idea of Pope.<br>
(pp. 32-3)",,23834,"",2014-04-29 20:51:11 UTC,"""It is curious to observe the first dawn of genius breaking on the mind. Sometimes a man of genius, in his first effusions, is so far from revealing his future powers, that, on the contrary, no reasonable hope can be formed of his success.""","",""
